 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99804,https://www.iowaheritage.org/items/show/99804,"Unidentified farmland ","Henry County Soil and Water Conservation District|Farmland","Color image of unidentified, uncultivated farmland with truck in background.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pickup_Truck_Parked_on_Farmland_Scrubby_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/caaef55a1295dd8a4b2dda1c17bc93e4.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99783,https://www.iowaheritage.org/items/show/99783,"Unidentified farmer","Henry County Soil and Water Conservation District|Farmer","Color images of an unidentified farmer standing next to a corn field; in a bean field; in a waterway; and near a pond. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_in_John_Deere_hat_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/03bd9d3c90ac6fe600aa3661394a8705.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99626,https://www.iowaheritage.org/items/show/99626,"Unidentified conservation project ","Henry County Soil and Water Conservation District|Conservation Project","Color images of an unidentified conservation project. Images show an orange colored structure rising out of dirt field. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Project,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/12495f10ab81dfa212c37c142e910c1b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95762,https://www.iowaheritage.org/items/show/95762,"Twenty-Five Years of Effective Operation Certificate","Henry County Soil and Water Conservation District Annual Report","Henry County Soil Conservation District being recognized for twenty-five years of operation from the State Soil Conservation Committee of Iowa. ","State Soil Conservation Committee of Iowa",,"State Library of Iowa",1969-10-20,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,SWCD Anniversary",https://www.iowaheritage.org/files/original/9418cf2e05a05f4f3951ed7771fc2bfb.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97790,https://www.iowaheritage.org/items/show/97790,"Tractor plowing field, 1981","Henry County Soil and Water Conservation District|Agriculture","Color slide of a tractor plowing a field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_in_Plowed_Field_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cf11a161779480130b68b7036aff7871.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99706,https://www.iowaheritage.org/items/show/99706,"Tom Lewis standing next to a weir notch, 1949","Henry County Soil and Water Conservation District|Tom Lewis","B&W image of Tom Lewis standing next to a weir notch. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tom_Lewis_concrete_weir_notch_str_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tom Lewis,Weir Notch",https://www.iowaheritage.org/files/original/5abf027c2a50429f49e820aa8165b24b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99820,https://www.iowaheritage.org/items/show/99820,"Tim [?] checking water level depth, 1983","Henry County Soil and Water Conservation District","Color image of Tim [?] using a tool to check water level depths in a grassy area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tim_checking_Water_Level_Depth_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9f757323726fb4c38ad2bc169820bb63.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99833,https://www.iowaheritage.org/items/show/99833,"Three unidentified people pose with award","Henry County Soil and Water Conservation District ","Color image of three unidentified people posing in office space with a glass award. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Office_Workers_Pose_with_Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/412ecd623275968617f5a59f9954357f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97038,https://www.iowaheritage.org/items/show/97038,"Terracing, 1950","Henry County, Iowa|Terracing |Hays, Francis ","Man on red tractor creating terrace on Francis Hays farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-18,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracer_Francis_Hays_Farm_Center_Twp_Mt.Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/0eb9ccf9d3e85eea8f041a54ab020ed7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99819,https://www.iowaheritage.org/items/show/99819,"Terracing on Franci Hay farm, 1950","Henry County Soil and Water Conservation District|Terracing|Franci Hay","Color images of unidentified person on farm machinery working through dirt to create a terrace system on Franci Hay farm. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-05-18,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracing_on_Franci_Hay_Farm2_Mt._Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franci Hay,Henry County Soil and Water Conservation District,Mt. Pleasant,Terrace System,Terracing",https://www.iowaheritage.org/files/original/715a3c98562417b93b6da544b450ca68.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
