 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35514,http://www.iowaheritage.org/items/show/35514,1989--1990_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a22dcbe26377c00a13583025f18d38ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35513,http://www.iowaheritage.org/items/show/35513,1982--1983_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bb7ae418c7382c9fc107e1d667a6a80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35512,http://www.iowaheritage.org/items/show/35512,1979--1980_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4c838b13488956aab011d4f84ebe354.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35511,http://www.iowaheritage.org/items/show/35511,1971--1972_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b34186281c2c6b4bbb2a738a349cbc00.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35510,http://www.iowaheritage.org/items/show/35510,1967--1968_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe1cbddfc216bcc2b5938bbbe482e954.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35509,http://www.iowaheritage.org/items/show/35509,1960--1961_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/680113aa67f09d76f7a0ae4886f8c193.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35508,http://www.iowaheritage.org/items/show/35508,1939_Worlds_Fair,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e598aae542645130e8c1fd2aa9a9a010.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35503,http://www.iowaheritage.org/items/show/35503,"Homecoming badges, recent","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions|2000-2010|2010-2020",,,,"University of Iowa. Libraries. University Archives
",recent|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc7a1e4f1cf7c2ac7bea22ec6c538e9c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35502,http://www.iowaheritage.org/items/show/35502,"Homecoming badges, 1980s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1980s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a27f129cf730bba66136cbe78a436335.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35501,http://www.iowaheritage.org/items/show/35501,"Homecoming badges, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1970s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/052534a1ef2204780c2dd15a75da8e36.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
