 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90967,https://www.iowaheritage.org/items/show/90967,"Cattle at a feed bunk.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle at a feed bunk in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleAtFeedBunk.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ebc3762e00fb3708858409855ecec22a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
100033,https://www.iowaheritage.org/items/show/100033,"Cattle crossing, 1995","Jackson County Soil and Water Conservation District|Livestock","Color images of an unidentified man standing near a cattle crossing as well as several images of the cattle crossing. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995-06-20,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_cattle_crossing0011_Page_1|Jackson_SWCD_cattle_crossing001|Jackson_cattle_crossing_4|Jackson_cattle_crossing_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/5774e0d70b3dece8c5aaec6c954907ac.jpg,https://www.iowaheritage.org/files/original/5dfaf74cc813bd502cf7781710e48879.jpg,https://www.iowaheritage.org/files/original/feab35fae7fe6612d4a1f8fe0ff2e64d.jpg,https://www.iowaheritage.org/files/original/a22233a40e535b373f5a9f8a8a612534.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91000,https://www.iowaheritage.org/items/show/91000,"Cattle grazing in a pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a pasture in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Cattle_Pasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ebdf8a35ff687c69332f2f9299e75681.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90965,https://www.iowaheritage.org/items/show/90965,"Cattle grazing in pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a good pasture in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleAndGoodPasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/340f63c5e34ed2a8dd61adcbfaadc15a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98054,https://www.iowaheritage.org/items/show/98054,"Cattle grazing on Delmont Moffitt's farm.","Appanoose County Soil and Water Conservation District","Cattle grazing on Delmont Moffitt's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cattle,Delmont Moffitt,Livestock,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3241df73a592d2247cf76eeb42c49a1.jpg,https://www.iowaheritage.org/files/original/75c123763f417668f55dd4a6a2add3dd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99330,https://www.iowaheritage.org/items/show/99330,"Cattle grazing on Raymond Kurth farm, 1963","Jackson County Soil and Water Conservation District|Livestock|Raymond Kurth","B&W photograph of beef cattle graizing on Raymond Kurth pasture grass.","USDA Soil Conservation Service ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Raymond_Kurth_Farm_20191216_001|Jackson_1963_Raymond_Kurth_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Raymond Kurth","https://www.iowaheritage.org/files/original/652e1b003d7613b1254760b56cc15fd7.jpg,https://www.iowaheritage.org/files/original/ccd2f80c25c80a400e28dce4a6259cd1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91001,https://www.iowaheritage.org/items/show/91001,"Cattle in a feedlot in winter.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of a herd of cattle in a feedlot in winter in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1984,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleFeedlot_Winter_1984.jpg|CherokeeCountySWCD_Slide_Cattle_Feedlot_Winter_1984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4f866512e053a6362901d32ad8fce9b0.jpg,https://www.iowaheritage.org/files/original/db5adf59159a71a7286f902f4b9ab1b2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90975,https://www.iowaheritage.org/items/show/90975,"Cattle in a feedlot.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of a herd of cattle in a feedlot in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_FeedLotCattle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farming Practices,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f41d8c5c458477f46113aa98ec0ff3f1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90966,https://www.iowaheritage.org/items/show/90966,"Cattle in a pasture with a pond in the background.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a pasture with a pond in the background in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleOnPasture_PondInBack_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dac606d790304abed4dc5ac098caa74.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99360,https://www.iowaheritage.org/items/show/99360,"Cattle on improved pasture, 1967","Jackson County Soil and Water Conservation District|Livestock |Pasture","B&W photograph of Ralph Kohlenberg observing his pure bred herd bulls on his improved pasture land.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_001|Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulls,Jackson County Soil and Water Conservation District,Livestock,Pasture,Trefoil","https://www.iowaheritage.org/files/original/6b68a262d651d54704d87ef79ed1aee2.jpg,https://www.iowaheritage.org/files/original/26f2a5112026254da1e332a5785859c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
