 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79102,https://www.iowaheritage.org/items/show/79102,"Penn College Basketball Team during the 1920's, Oskaloosa, Iowa","Penn College|William Penn University|Early 20th Century|Basketball|Men's|Athletics|1920's","Pictured here is the Penn College basketball team from the 1920's.  Basketball was invented by Dr. James Naismith in December of 1891 in Springfield, Massachusetts.  It did not take long for the sport to catch on and spread west across the United States, thanks in great part to the Young Men's Christian Association (YMCA), as they helped network the game nationally to inspire healthy and in shape children.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1709e40ade98f9b1281241b19d11bd5.jpg,"Remote Item","Mahaska History",1,0
79104,https://www.iowaheritage.org/items/show/79104,"The Iowa Brigade Band Oskaloosa led by C.L. Barnhouse, Bandmaster in 1896","Iowa|Brigade Band|Late 19th Century|C.L. Barnhouse|Bandmaster|Music|Mahaska County|Iowa|Oskaloosa","This is an image depicting the members of the Iowa Brigade Band in 1896.  The band was led by the legendary bandmaster and composer C.L. Barnhouse, who is pictured in the center of this display.  The band was very popular among the people of Oskaloosa in the late 19th Century and made several appearances at the Iowa State Fair during the 1890's.","Chuck Russell","Chuck Russell","Chuck Russell","""2010-01-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c004993cb4bcccae8f631fdcc7fa89.jpg,"Remote Item","Mahaska History",1,0
78543,https://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
78544,https://www.iowaheritage.org/items/show/78544,"Skunk River in 1896; Iowa; Mahaska County","Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Skunk River as scene through the eyes of the beholder in 1896.  The Skunk River was once known as the Chiquaqua River by Native Americans and pioneers residing in the area in the early 1840's.  Because of the Des Moines and Skunk Rivers, Mahaska County's borders were naturally laid out, and the land between the rivers came to be known as ""the narrows"".","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f55c930b8496af3e488633dd0f8bdb6d.jpg,"Remote Item","Mahaska History",1,0
78545,https://www.iowaheritage.org/items/show/78545,"Lincoln School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1876, Lincoln school was erected to serve the children residing in the First Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time P.L. Kindig served as the building's principal.  Teachers on staff included Alcina Andrews, Ozella Terrell, Dora White, Lou J. Hawkins, Fannie B. Parks, Lura Gilchrist, and Lillian Whitacre.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c614abf2cb84d4d684f472036e31fd7.jpg,"Remote Item","Mahaska History",1,0
78546,https://www.iowaheritage.org/items/show/78546,"Jefferson School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century|Midwest","In 1869, Jefferson School was erected to serve the children residing in the Second Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building administator was Milo Hunt.  Teachers on staff included: Floy Crickett, Hattie Douglas, Mary A. England, Eloise Colman, Grace M. Rowe, Ella L. Green, Lessie B. Cheesman, Carrie Shane, Hattie L. Searle, Lizzie B. Washburn, and Carrie B. Noble","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064abd7a17b9d939131afab766b0be5f.jpg,"Remote Item","Mahaska History",1,0
78547,https://www.iowaheritage.org/items/show/78547,"Webster School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1882,Webster School was erected to serve the children residing in the Third Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building principal was Charles A. Kent.  Teachers at Webster School included; Nannie Bingamon, Clara Haynes, Lida Shana, Katie E. Palmer, and Martha P. Bryan.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38c249d9ccc7f7a0c21096cc01fdd3fd.jpg,"Remote Item","Mahaska History",1,0
78548,https://www.iowaheritage.org/items/show/78548,"Grant School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1876,Webster School was erected to serve the children residing in the Fourth Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building principal was A.L. Comstock.  Teachers serving the school at this time included: Katherine Gunn, Mary Dobyns, Fannie R. Jones, Alice M. Warrington, Edna Gunn, Lura E. Wright, and Lucile M. Ryan.  Grant School's architectural design is a duplicate of Lincoln School in Oskaloosa's First Ward.  It replaced Gospel Ridge School after it was torn down.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75065488f83c2ae0e7ba744fe2d9665.jpg,"Remote Item","Mahaska History",1,0
78549,https://www.iowaheritage.org/items/show/78549,"Whittier School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1892,Whittier School was erected to serve the children residing in the Fifth Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building served as a temporary home for high school students while the new high school facility was constructed.  Two primary rooms and a Kindergarten room were located in the building at this time.  The North End Grocery store actually joined the location of the Kindergarten room.  Instructors for Whittier's primary and Kindergarten classrooms included: Nellie Barr, Kate Whitacre, and Maud White.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07df7bc281417c55596bc85ed939fa58.jpg,"Remote Item","Mahaska History",1,0
78550,https://www.iowaheritage.org/items/show/78550,"Oskaloosa Business College (1896); Iowa; Mahaska County; Oskaloosa","Higher Education|Iowa|College|Business|Shorthand|Music|19th Century","Founded in 1886, the Oskaloosa Business College served as an extension of the Oskaloosa College campus on the other side of town by offering courses of study in Business, Shorthand, and Instrumental Music.  W.L. Howe is responsible for the founding of this campus and programs of study.   This campus stayed in operation until Oskaloosa College closed down in the early 1900's and became part of Drake University in Des Moines, Iowa.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35206123d69224b862dbcf925a330e9b.jpg,"Remote Item","Mahaska History",1,0
