 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18107,https://www.iowaheritage.org/items/show/18107,"University Hospital, The University of Iowa, 1907","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","University Hospital in Seashore Hall.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426069",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0016|calvin0016.jpg|168413524|2089426069|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d50e07337e659385c062b6755588881.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18110,https://www.iowaheritage.org/items/show/18110,"University Hospital, The University of Iowa, 1907","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Hospitals|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","University Hospital in Seashore Hall.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212708",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0016a|calvin0016a.jpg|168413524|2090212708|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/030633e890080b63621b27143cd60d48.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18112,https://www.iowaheritage.org/items/show/18112,"University Hospital, The University of Iowa, 1909","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Hospitals|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212732",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0018|calvin0018.jpg|168413524|2090212732|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c83ea5413bdb0cf2cd9cf829409c37cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18123,https://www.iowaheritage.org/items/show/18123,"University Hospital, The University of Iowa, 1900s","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212872",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0033|calvin0033.jpg|168413524|2090212872|https://digital.lib.uiowa.edu/",41.660168|-91.548256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33f8e394a89e7d2a81916a9cb70431ce.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18402,https://www.iowaheritage.org/items/show/18402,"University Hospitals, The University of Iowa, November 4, 1907","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907-11-04|2006-08-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0097|calvin0097.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0398fa0c056fdd41e84e10dcc7deb282.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18470,https://www.iowaheritage.org/items/show/18470,"University Hospital, The University of Iowa, October 1907","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","3 wings of the University Hospital.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907-10|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0110|calvin0110.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12f333689d21e37f4072dafccf37f4d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18521,https://www.iowaheritage.org/items/show/18521,"University Hospital, The University of Iowa, 1907","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","View of University Hospital from Iowa Avenue.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0125|calvin0125.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e0adfa478d4afb41a3cc4b842dcd055.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18547,https://www.iowaheritage.org/items/show/18547,"University Hospitals, The University of Iowa, 1900s","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","St. Mary's on left side. View from Linn and Iowa.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|1148|calvin1148.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9568b5a40e40a315461aae8a309ddf77.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18955,https://www.iowaheritage.org/items/show/18955,"University Hospital Building with west wing, The University of Iowa, 1899","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","Fall 1899. View from Iowa Ave.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1899|2006-09-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0266|calvin0266.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e04d80a458371ea5572f645f3c36ed67.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18967,https://www.iowaheritage.org/items/show/18967,"Students on steps of Homeopathic Hospital, The University of Iowa, 1900s","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Students|Universities & colleges|Homeopathic Hospital (Iowa City, Iowa)","Front faces Dubuque street.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0273|calvin0273.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/addf9c4e1ee20728ed961e6a30bb914f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
