 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10909,http://www.iowaheritage.org/items/show/10909,"Actias luna, refuge prayer I","United States -- Iowa -- Iowa City|2000-2010","Assemblage made of indigo-pigmented catalog cards, flax cord, silk thread, and cherry wood.|I am stirred by the relationship between a card’s title and subject as it demonstrates the interconnectedness of ideas. The cards become symbols of our beliefs and intentions, and the inner journeys we take when we release ourselves into the world of paper and words.  
I am interested in the dialectic between meaningful silence and the suffering in unintentional speech. The subject cards from a variety of titles allowed me to explore these concepts and the unexpected relationships between them. Actias luna, the luna moth, bears no mouth and yet speaks its wisdom to us by way of quiet flight; it communicates and navigates by way of scent and intuition. 
The moth wings and back canvas are made entirely of cards, pigmented with indigo; the moth body of flax cord and silk thread. The box is crafted of naturally weathered cherry wood.","Baum, Kristin Alana",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10910,http://www.iowaheritage.org/items/show/10910,"Stencilled playing cards","Playing cards|United States -- Indiana -- Bloomington|2000-2010","Deck of euchre cards created from catalog cards with stenciled and woodcut images.|This pack of playing cards is printed using the traditional method of printing playing cards. This process was employed for hundreds of years in both Europe and America until the development of more efficient printing methods. Stencils of each suit were cut in heavy cardstock. This cardstock was then covered with layers of oil paint to give it some strength, and then the number (or pip) cards were all stencilled using an opaque, non-sticky ink. The face cards were made using woodblock prints for the outlines, and different stencils to fill in the colored portions. In this deck, I have used the above traditional methods but for my stencil cardstock, used the catalog cards, and then printed the deck on more catalog cards. I liked the idea of juxtaposing these two ""outdated technologies"" into one cohesive (and potentially usable!) project.","Wolfersberger, Nicole",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|12.4|7.4,eng,"Games|Still image|Stencils (Image); Playing cards",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10911,http://www.iowaheritage.org/items/show/10911,"Shelter : some memories","United States -- California -- Fort Bragg|2000-2010","Pages are catalog cards, machine-sewn onto ribbon guards. Processes include collage and rubber stamping.","Williams, Michel",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Collages (Visual works); Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10912,http://www.iowaheritage.org/items/show/10912,"Strictly private","United States -- Oregon -- Pendleton|2000-2010","Altered legal file containing photographs and catalog cards.|Instead of creating an artwork with the cards that would treat them simply as substrate for other media, I wanted to put them into a contemporary political context without any embellishment. The stamps and materials I've
collected over the years, (many of which were surplus from the Hanford Nuclear Facility, where the nuclear material for the first atomic bombs was developed) seemed so antiquated and nostalgic until recently, when they've have a more sinister relevance.","Lavadour, Roberta",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng;,"Artists' books|Ledger papers|Still image|Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10913,http://www.iowaheritage.org/items/show/10913,"Charta catalogus","Bones (Body parts)|United States -- Illinois -- Oak Park|2000-2010|Feathers","Shallow display box containing printed text, altered catalog cards, and bones. Catalog cards are cut to resemble feathers.","Russum Scott, Marlene",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|21|28,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10914,http://www.iowaheritage.org/items/show/10914,"Reality a catalog of recent events","Girls|United States -- New York -- Penfield|2000-2010|Boats|Piers & wharves","Book containing printed catalog cards and photographs.","Hettig, Beverly B.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Artists' books",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10915,http://www.iowaheritage.org/items/show/10915,"Sacred songs","United States -- Iowa -- Iowa City|2000-2010","Boards covered with catalog cards. Title pages printed with polymer plates. Paper dyed with beet juice and hand lettered.","David, Lucy",,"University of Iowa. Libraries. Special Collections Dept.",2006|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Coptic bindings|Dyed papers|Still image|Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10916,http://www.iowaheritage.org/items/show/10916,"All, extraordinary, scenic, society","Birds|England -- Leeds|2000-2010|Clotheslines|Globes|Luggage|Waterfalls","Machine-sewn catalog cards containing inkjet prints of images and text.|This artist book, made from 12 cards, is machine stitched and inkjet printed. It’s titled after four words extracted from the book titles on each card: ALL, EXTRAORDINARY, SCENIC, SOCIETY. It includes images from a children’s encyclopedia printed in 1962. When the book is folded, the holes on each card are aligned to fit a string closing the book. I had fun making this book. It was like a puzzle fitting all the pieces together: size, titles, hole, theme, images and stitching.","Gunnip, Laura",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks; Movable books",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10917,http://www.iowaheritage.org/items/show/10917,"When the light is out","United States -- California -- Los Angeles|2000-2010","Catalog cards embroidered with thread and colored with pastels.","Bouse, Amy",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-26|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works); Embroidery (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10918,http://www.iowaheritage.org/items/show/10918,"What's what","United States -- Illinois -- Edwardsville|2000-2010","Altered catalog cards collaged and bound.","Johnson, Charlotte",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-26|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Collages (Visual works); Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
