 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77229,https://www.iowaheritage.org/items/show/77229,"J.M. Chamberlain Memorial Fund Bookplate ","J.M. Chamberlain Memorial Fund
Grinnell College
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - college seal with ""COLLEGE LIBRARY ALCOVE NO. ____"" below;  at bottom ""The J.M. Chamberlain Memorial Fund""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Collegium Iowense|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.5""|black ink on white",,,,"from an unmarked envelope","Bookplate Collegium Iowense",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Chamberlain_J.M._01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,J.M. Chamberlain Memorial Fund,Washington Public Library",https://www.iowaheritage.org/files/original/772c508c2aa884b6c9d9a63305b70397.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77193,https://www.iowaheritage.org/items/show/77193,"J. Richard Barr Bookplate ","J. Richard Barr
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - microscope with ""J. RICHARD BARR"" above and ""HIS BOOK"" below; initials in lower left corner GH; letter describes how it was made|see envelope entry","Hardin, Garrett","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA>","State Library of Iowa ","Unknown ","Barr, J. Richard|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|3.25"" x 2""|brown ink on cream",,,,,"Bookplate Barr",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Barr_J_Rchard_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Richard J. Barr,Washington Public Library",https://www.iowaheritage.org/files/original/5a1605d35986e55bc907b262a126e826.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77394,https://www.iowaheritage.org/items/show/77394,"J. Rerberg Bookplate ","J. Rerberg 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - oval man's silhouette at center, blue wreath around him; border ""EX LIBRIS J. RERBERG""; signed at bottom left in pencil JRerberg","J. Rerberg","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Rerberg, J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black & blue ink on cream",,,,"from Barnett pamphlet","Bookplate Rerberg",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Rerberg_J_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Rerberg,Washington Public Library",https://www.iowaheritage.org/files/original/dcbf0b815f0214b884b68bc48ceb619c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77432,https://www.iowaheritage.org/items/show/77432,"J. Paul Suter letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","J. Paul Suter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa 
","Typed on letterhead by G; thank you, sending 3; one with pillars of John Stambaugh, Jr., philanthropist, died 1927; one of Ray M. Thompson, advertising expert; one of E.B. Ellsworth, attorney and legal textbook author of Berkeley, CA. My plate is designed to bring back book I lend.","J. Paul Suter","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","May 3, 1937 ","Suter, J. Paul  |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.25"" x 6.5"" L. 11"" x 8.25""|black ink on white letterhead",,,,"513 Stambaugh Building Youngstown, Oh","letter in envelope Suter",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Suter_J_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Paul Suter,Washington Public Library",https://www.iowaheritage.org/files/original/31fb2a192690e9a5c0f46b385eb5628c.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77280,https://www.iowaheritage.org/items/show/77280,"J. Cardoso Gonzalves Bookplate","J. Cardoso Gonzalves 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","No image - from Portuguese envelope |see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Gonzalves, J. Cardoso|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|.75"" x 2.5""|purple ink on cream",,,,"R. Das Pretas, 26, 5, Lisboa - Portugal ","Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gonzalves_J_01_Wilsonbookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Cardoso Gonzalves,Washington Public Library",https://www.iowaheritage.org/files/original/3544ec62d7fb21a15c64582b5fcf0a8b.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77416,https://www.iowaheritage.org/items/show/77416,"Ismael Smith Bookplate ","Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - two nudes seated on a pile of fruit, one feeding the other; above ""PHONE RIVERSIDE NINE EIGHT TWO SIX"" crossed out in pencil; below image ""ISMAEL SMITH 260 RIVERSIDE DRIVE NEW YORK CITY"" address line crossed out in pencil|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Smith, Ismael|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|maroon ink on cream",,,,"from Irvington NY envelope","Bookplate Smith",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Smith_Ismael_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/348b2ea6347f00f748168694a872b714.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77174,https://www.iowaheritage.org/items/show/77174,"Isaac Albeniz Bookplate","Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - Flamenco dancers, man with guitar and rose, woman with fan; man's face between them; at bottom ""ISAAC ALBENIZ CATALONIAN COMPOSER SPANISH MUSIC""; below man's feet ""Ex-Libris""; engraved Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Albeniz, Isaac|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on white",,,,"from Irvington NY envelope","Bookplate Albeniz",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Smith_Ismael_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Isaac Albeniz,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/faec0057e338619c6efbd42f371d17bd.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76462,https://www.iowaheritage.org/items/show/76462,"Iowa State Library bookplate","State Library of Iowa 
Bookplate ","State Library of Iowa bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Library of Iowa",https://www.iowaheritage.org/files/original/5672608fce0a60194099d22cc3f169af.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76461,https://www.iowaheritage.org/items/show/76461,"Iowa State Library bookplate ","State Library of Iowa 
Bookplate ","State Library of Iowa bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ","Iowa State Library, Des Moines, IA","Unknown ","Unknown ","<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Library of Iowa",https://www.iowaheritage.org/files/original/30fa011ec6338258b94711775e79b80c.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76463,https://www.iowaheritage.org/items/show/76463,"Iowa State Law Library bookplate ","State Law Library of Iowa 
Bookplate ","State Law Library of Iowa bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Law Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Law Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Law Library of Iowa",https://www.iowaheritage.org/files/original/dc9693bbe89616a28d4dcabb699e9463.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
