 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90597,https://www.iowaheritage.org/items/show/90597,"Contoured farmland with farms","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8d9472557afc34173d43e08e605fe923.jpg,https://www.iowaheritage.org/files/original/94493e406d90d5fa5a5fd258cab16d35.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90598,https://www.iowaheritage.org/items/show/90598,"Patchwork of farms on contoured farmland","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f30dc3367d476b5d28328d98f0ef84dc.jpg,https://www.iowaheritage.org/files/original/652872876ff83623565aa24bac6c34b5.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90600,https://www.iowaheritage.org/items/show/90600,"Contoured farmland belonging to Charles Reich in Portland Township 24","Contour farming","Portland Township is in the northwest corner of Plymouth County, Iowa",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ba36f078027656466285722963f82a00.jpg,https://www.iowaheritage.org/files/original/7a783e801d4c697c784100486e4c9872.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90602,https://www.iowaheritage.org/items/show/90602,"Contoured Land in back of fence in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/da0cc224797e7c208551d2f7e28eb3a5.jpg,https://www.iowaheritage.org/files/original/9f96a2cf643e5c8987ed0fa3e2d4cc34.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90649,https://www.iowaheritage.org/items/show/90649,"This aerial view of contoured land with trees in back belongs to D. Clifton in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3107e9efd7f9944408e0ba316a6694e3.jpg,https://www.iowaheritage.org/files/original/0259100d419c51f1b74624980f4c880f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90651,https://www.iowaheritage.org/items/show/90651,"Aerial view of contoured farmland with road at the top in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/535df304479888c53d242f25f32853fb.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90652,https://www.iowaheritage.org/items/show/90652,"Aerial view of contoured, sloped farmland with farm buildings in the left hand corner and roads on the right","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jgp,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a51ea0cfc05f2bb08e4db4ced261c308.jpg,https://www.iowaheritage.org/files/original/6dbaf2ecbff3bb8c84d929132c5d2580.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90653,https://www.iowaheritage.org/items/show/90653,"Aerial view of farmland belonging  to Ron Loutsch that shows land contouring and ponds","contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/32ab92f4097278030977a2487ba6d3de.jpg,https://www.iowaheritage.org/files/original/90320062f2d87fe67389fcb3c26104ed.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90654,https://www.iowaheritage.org/items/show/90654,"Aerial view of contoured farmland belongs to Vern Den Herder in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/unknown"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ed37a12ae13ddd4fa4b28e8ee4a23fb.jpg,https://www.iowaheritage.org/files/original/a5b30871350f0e7ba5144a9966716fb8.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90656,https://www.iowaheritage.org/items/show/90656,"Aerial view of contoured farmland with trees","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe14aa3a26650e9bbfa212cfe104a313.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
