 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78655,https://www.iowaheritage.org/items/show/78655,"New Sharon, IA, 1871 map; Prairie Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","New Sharon was settled by unexpected pioneers of the day, back in the 1840's and 1850's.  John Hiller, a biracial person, was the first inhabitant of Prairie Township, and established an illegal trading post in the region in 1844, one year after the Iowa Territory was opened for settlement.  Then, a group of Quakers came to homestead the land in 1853.  The settlers thought the prairie land was beautiful and reminded them of the Plains of Sharon described in the bible.  In 1857, New Sharon was created.  New Sharon's population always continued to rise, though slowly, in comparison to other railroad booming communities of the day.  By 1876, New Sharon had a population of over 900.  New Sharon was a dry town from 1871 to around 1933, which many argue is the reason why the community thrived the way it did.  This is a plat of New Sharon dating back to 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80bcb6763704f8e44ec0aaab46d45b14.jpg,"Remote Item","Mahaska History",1,0
78667,https://www.iowaheritage.org/items/show/78667,"Olivet, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Olivet was created by the Civil Enginner Free Tufts on June 13, 1877, but the plat of the community wasn't created until July 10th of that year.  Coal mining was the chief source of employment for people in this community and all seemed like this town would be successful, because it had work and it had a railroad going through it.  However, when the coal ran out, the town did as well.  After February 15, 1916, mail for the town was directed to Leighton, marking the end of Olivet.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057d4344bf99db53aaedeadebe7203e2.jpg,"Remote Item","Mahaska History",1,0
78693,https://www.iowaheritage.org/items/show/78693,"Oskaloosa, IA, 1871 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c3ff5e1b4aca11c4a597fec07310911.jpg,"Remote Item","Mahaska History",1,0
78695,https://www.iowaheritage.org/items/show/78695,"Oskaloosa, IA, 1890 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1890.  By this point, the town wards were more clearly identified and the town was much more modernized.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24027e14033da3b710e42ae062858969.jpg,"Remote Item","Mahaska History",1,0
78661,https://www.iowaheritage.org/items/show/78661,"Peoria, IA, 1913 map; Richland Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Peoria was first referred to in old history books as ""Warrensville"", after an early settler named James L. Warren, but the first log cabin built in Peoria was by a man named Bukley.  The town was platted by Theodric Spain, George Westlake, and Sanfred Haines on May 21, 1853.  Today, Peoria is home to between 80 and 100 people.  This is a town map of Peoria as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2edb85dde642d8a21a3a144ffd795a7.jpg,"Remote Item","Mahaska History",1,0
78645,https://www.iowaheritage.org/items/show/78645,"Pleasant Grove Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Pleasant Grove Township is located in the northeastern most point of Mahaska County.  The only community that still exists in Pleasant Grove Township is Barnes City.  However, Agricola and Oneska were other small villages that once existed in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b454181e54568c4bf85b8e3dd746aef2.jpg,"Remote Item","Mahaska History",1,0
96290,https://www.iowaheritage.org/items/show/96290,"Poweshiek County Highway and Transportation Map","Poweshiek County Soil and Water Conservation District|Iowa Department of Transportation |Map","A 1993 map created by Iowa Department of Transportation. ","Iowa Department of Transportation ",,"State Library of Iowa",1993-01-01,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highway_and_transport_map_1993_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Department of Transportation,Map,Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ebae12486e51cd8fc35792935b7a1a04.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
78651,https://www.iowaheritage.org/items/show/78651,"Prairie Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Prairie Township is located in the northern part of Mahaska County.  Its chief community falls to that of New Sharon.  Other communities that once existed in this township included Taintor and Flint, but they no longer remain.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b79e0d053d54dd01a95816e011a8a7c.jpg,"Remote Item","Mahaska History",1,0
3958,https://www.iowaheritage.org/items/show/3958,"Question:  What to do with the piece that's left over after the puzzle is done?","International relations|Wilson, Woodrow, 1856-1924|Post-World War, 1914-1918|United States|Map|League of Nations|Lloyd George, David, 1863-1945|Clemenceau, Georges Benjamin Eugene, 1841-1929|Orlando, Vittorio Emanuele, 1860-1952.|Europe|puzzle.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/07/18|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190718.jpg|http://ddr.lib.drake.edu/u?/ddarling,1087",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1087"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f3657f25e118e10afc919d62819702a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
99190,https://www.iowaheritage.org/items/show/99190,"Rathbun Lake Area Map, 1970","Appanoose County Soil and Water Conservation District|Rathbun Flood Control Project|Map","B&W photograph of a Rathbun Lake area map of Rathbun Flood Control project.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-10-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_Rathbun_Flood_Control_Project__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Map,Rathbun Flood Control Project",https://www.iowaheritage.org/files/original/aba1834df86208fe6f084f791234e8f4.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
