 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76033,https://www.iowaheritage.org/items/show/76033,"Marion County: Township 77 North, Range 21 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed 1846-1847","John Ball, Jesse Williams George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR21W5th_Marion.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Deputy Surveyor John Ball,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 77 North Range 21 West",https://www.iowaheritage.org/files/original/18e5238858cd897e802fbe6019272394.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76034,https://www.iowaheritage.org/items/show/76034,"Warren County: Township 77 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed 1846-1847","Jesse Williams, John Ball, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR22W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Deputy Surveyor John Ball,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 77 North Range 22 West,Warren County",https://www.iowaheritage.org/files/original/078dc3ee89926759afa1209a8effed55.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76035,https://www.iowaheritage.org/items/show/76035,"Warren County: Township 77 North, Range 23 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","A. L. Gregoire, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR23W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor A.L. Gregoire,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 77 North Range 23 West,Warren County",https://www.iowaheritage.org/files/original/18a1d94b5511ad08d5736fa7126eade8.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76036,https://www.iowaheritage.org/items/show/76036,"Warren County: Township 77 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Uriah Biggs, A.L. Gregoire, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR24W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor A.L. Gregoire,Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Surveyor General George Wallace Jones,Township 77 North Range 24 West,Warren County",https://www.iowaheritage.org/files/original/049f089b4ae952a1cafacfddf5a38f62.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76037,https://www.iowaheritage.org/items/show/76037,"Jasper County: Township 78 North, Range 20 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel Jacobs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR20W5th_Jasper.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Jasper County,Land Grant,Survey,Surveyor General George Wallace Jones,Township 78 North Range 20 West",https://www.iowaheritage.org/files/original/cea4e77b91c41f1a0351757ec3d0f3d1.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76038,https://www.iowaheritage.org/items/show/76038,"Jasper County: Township 78 North, Range 21 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel Jacobs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR21W5th_Jasper.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Jasper County,Land Grant,Survey,Surveyor General George Wallace Jones,Township 78 North Range 21 West",https://www.iowaheritage.org/files/original/2b28dfa09ec82750e31ac5ac6312a3d2.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76039,https://www.iowaheritage.org/items/show/76039,"Polk County: Township 78 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel Jacobs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR22W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 78 North Range 22 West",https://www.iowaheritage.org/files/original/6362166d916885dd1de9200b6c212dae.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76040,https://www.iowaheritage.org/items/show/76040,"Polk County: Township 78 North, Range 23 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel W. Durham, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR23W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 78 North Range 23 West",https://www.iowaheritage.org/files/original/4641d56343c622d7dc695f7eb18b3339.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76041,https://www.iowaheritage.org/items/show/76041,"Polk County: Township 78 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel W. Durham, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR24W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 78 North Range 24 West",https://www.iowaheritage.org/files/original/4e9c9dbd25359987dc40e60eb8f426ff.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76043,https://www.iowaheritage.org/items/show/76043,"Polk County: Township 79 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1846-1847","Samuel Jacobs, George Wallace Jones, Isaac N. Higbee","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T79NR22W5th_Polk.pdf,,2015-08-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Isaac N. Higbee,Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 79 North Range 22 West",https://www.iowaheritage.org/files/original/6c282a1cfe12b438a2375acfe06ad45c.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
