 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2585,https://www.iowaheritage.org/items/show/2585,Isfahan,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Strayhorn, Billy|Munnik, Todd (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,strayhorn_billy_isfahan.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a0c0463dd14ecb126bdeb87d4dacd9b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2586,https://www.iowaheritage.org/items/show/2586,Caravan,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Tizol, Juan; adapted by Robert Washut|Jeff Young (sousaphone); Lawrence Connell (baritone saxophone); Chad Boydston (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,tizol_juan_caravan.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aeeb3fcff7820e48fd4ff53b4cd900c.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2587,https://www.iowaheritage.org/items/show/2587,"Come Fly With Me","Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Van Heusen, Jimmy; arranged by Billy Byers|Connell, Lawrence (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,van_heusen_jimmy_come_fly_with_me.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c369667b25576408ebb9357a60a7bb2.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2558,https://www.iowaheritage.org/items/show/2558,"Ojos de Rojo","Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Walton, Cedar; arranged by Robert Washut|Eric Allen (tenor saxophone); Mark Anderson (trombone); Jason Hastie (drums); Martin Menke (trumpet)","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,walton_cedar_ojos_de_rojo.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eff5ecf9d2dedcfacebcf58b165b978.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2525,https://www.iowaheritage.org/items/show/2525,"4th D","Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Washut, Robert|Rick Stone (alto saxophone); Mike Cramer (guitar); Greg Aker (tenor saxophone); Eric Schmitz (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 13,735 KB; length 9:09",,Sound,washut_bob_4th_D.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42bc3fe394ab3f023933ee8a6e000d20.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2537,https://www.iowaheritage.org/items/show/2537,"El Pajarito","Jazz -- 1991-2000","This music clip is from the CD entitled ""Games"". The band was directed by Dr. Robert Washut.","Washut, Robert|Cramer, Mike (guitar)","University of Northern Iowa, Rod Library","School of Music",1998|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 8,517 KB; length 5:39",,Sound,washut_bob_el_pajarito.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/619aacc887ba8106552e19a0b414fccc.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2548,https://www.iowaheritage.org/items/show/2548,"Of Courage and Spirit","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Washut, Robert|Souder, Josh (alto saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 12,013 KB; length 8:00",,Sound,washut_robert_of_courage_and_spirit.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b042084d02f4f8af178684fb7781da9.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2568,https://www.iowaheritage.org/items/show/2568,"Fairy Tale","Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Washut, Robert|Cara Keller (bass); Sid Bos (piano); Don Jaques (tenor saxophone); Jason Hastie (drums)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 9,876 KB; length 6:34",,Sound,washut_bob_fairy_tale.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b793544fce950e1d7cfccc13e7c96e9b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2569,https://www.iowaheritage.org/items/show/2569,Heliolatry,"Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Washut, Robert|Scott Spick (trumpet); Tom Brown (bari saxophone); Ben Havick (guitar); saxophone section; Nathan Vetter and Mike Berven (trombone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 11,384 KB; length 7:34",,Sound,washut_bob_heliolatry.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3a9a2ac2fe264e5faed0338789a30e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2588,https://www.iowaheritage.org/items/show/2588,Bighorn,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Washut, Robert|Chad Boydston (trumpet); Lawrence Connell; Tim Crumley (drums); Jason Burmeister (piano)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 10,026 KB; length 6:40",,Sound,washut_bob_bighorn.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9f96d2d1d9010e19cc5e15a90def9d8.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
