 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11055,http://www.iowaheritage.org/items/show/11055,"Marcellus W. Darling letters, 1865-1892","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|Soldiers|Prisoners of war","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1892,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,Text|Correspondence|jpeg,MSC0236|index.cpd|318580551286775|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4829df1272d6430de9d961648771ad32.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11056,http://www.iowaheritage.org/items/show/11056,"Marcellus W. Darling letters, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1860-1870|Soldiers|Prisoners of war|Chancellorsville, Battle of, Chancellorsville, Va., 1863|United States -- Virginia -- Chancellorsville","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,Text|Correspondence|jpeg,MSC0236|index.cpd|318580551286759|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99207862a9fb44f79180b1a78b73a646.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11057,http://www.iowaheritage.org/items/show/11057,"Marcellus W. Darling papers, January, March 1865","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1860-1870|Soldiers","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,Text|Correspondence|jpeg,MSC0236|index.cpd|318580551286783|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3c503af57dfc090b910948e4a5a81c6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11058,http://www.iowaheritage.org/items/show/11058,"Marcellus W. Darling papers, 1864","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,Text|Correspondence|jpeg,MSC0236|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca58d13b471f26579015b5a1de7da11f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11059,http://www.iowaheritage.org/items/show/11059,"Marcellus W. Darling plates and envelopes, 1862-1907","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1860-1870|Soldiers|Souvenirs|Chancellorsville, Battle of, Chancellorsville, Va., 1863|United States -- Virginia -- Chancellorsville|1890-1900|1900-1910","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1907,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,"Text|Correspondence; Envelopes; Metalwork|jpeg",MSC0236|index.cpd|318580551286791|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a757e901dc39d76688c4240b91070ed5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11060,http://www.iowaheritage.org/items/show/11060,"Marcellus Warner Darling, events and comments of my life, 1907","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1900-1910|Soldiers|Clergy","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1907,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,"Text; Still image|Memoirs|jpeg",MSC0236|index.cpd|31858055128817|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4caeaa0531af39759100bbca7a632936.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11061,http://www.iowaheritage.org/items/show/11061,"Marcellus W. Darling reminiscences of General Sherman, February 17, 1891","War|United States -- History -- Civil War, 1861-1865|Darling, Marcellus W.|United States. Army. New York Infantry Regiment, 154th (1862-1865)|United States|1890-1900|Soldiers|Generals|Sherman's March to the Sea|Sherman, William T. (William Tecumseh), 1820-1891","Marcellus Warner Darling was a native of New York. He enlisted in Company K, 154th New York Volunteers on September 6, 1862. The 154th saw a great deal of action during the Civil War. Darling was wounded in the battle of Chancellorsville, was subsequently captured and later escaped. While his regiment was fighting at Gettysburg, Darling was hospitalized with typhoid fever. He fought in the battles at Lookout Mountain and Chickamauga, and participated in the taking of Atlanta, Savannah, and Charleston, during General Sherman's march to the sea.  After the war, he was a college professor and later a minister in Indiana, Iowa, Illinois, and Wisconsin.  Among his children was cartoonist Jay Norwood Darling.
","Darling, Marcellus W.",,"University of Iowa. Libraries. Special Collections Dept.",1891-02-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Marcellus Warner Darling papers|http://lib.uiowa.edu/collguides/?MSC0236",,,"Text|Correspondence; Reminiscences|jpeg",MSC0236|index.cpd|31858055128825|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4a9ea9339d6b1c36edd10e18b99e7a9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11062,http://www.iowaheritage.org/items/show/11062,"Mead family papers, July-December 1861","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)
|United States|1860-1870|Soldiers|Fairs|United States -- Missouri -- Saint Louis","Correspondence of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1861-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text; Still image|Correspondence; Envelopes; Lithographs|jpeg",MSC0372|index.cpd|31858055128833|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/548cae2a587cfa0bcddc88e8cfe3ae13.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11063,http://www.iowaheritage.org/items/show/11063,"Mead family papers, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|War casualties|Corinth, Battle of, Corinth, Miss., 1862|Kepner, Robert M.|Randolph, Tillie J.|United States -- Mississippi -- Corinth","Correspondence details the 1862 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James; Kepner, Robert M.; Randolph, Tillie J.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128841|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41613cf005ed5e543865931378ec0d8b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11064,http://www.iowaheritage.org/items/show/11064,"Mead family papers, January-June 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|Kepner, Robert M.|Randolph, Tillie J.","Correspondence details the 1863 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James; Kepner, Robert M.; Randolph, Tillie J.",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,Text|Correspondence|jpeg,MSC0372|index.cpd|31858055128866|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d384880b6b5f16fbcff1fb010b056c2b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
