 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77649,https://www.iowaheritage.org/items/show/77649,"1920 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1920 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1920,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1920ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/3e077484a36d6614b57521e2f6837313.pdf,Document,"Buena Vista University Yearbooks",1,0
77648,https://www.iowaheritage.org/items/show/77648,"1919 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1919 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1919,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1919ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/b9a26c0e07eafecbac3644a1291534ef.pdf,Document,"Buena Vista University Yearbooks",1,0
77647,https://www.iowaheritage.org/items/show/77647,"1918 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1918 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1918,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1918ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/e3a43d5b76ff14cc10c0e7facdc237f0.pdf,Document,"Buena Vista University Yearbooks",1,0
77646,https://www.iowaheritage.org/items/show/77646,"1917 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1917 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1917,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1917ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/b15aa66b04caf04310d7b80fe22c81c6.pdf,Document,"Buena Vista University Yearbooks",1,0
77645,https://www.iowaheritage.org/items/show/77645,"1916 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1916 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1916,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1916ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/5a76018eb6e282eb085f6df03356fc6f.pdf,Document,"Buena Vista University Yearbooks",1,0
77715,https://www.iowaheritage.org/items/show/77715,"1915 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1915 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1915,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1915ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/85fd28ac0c2e14cd23ef9775e1a6d592.pdf,Document,"Buena Vista University Yearbooks",1,0
77644,https://www.iowaheritage.org/items/show/77644,"1914 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1914 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1914,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1914ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/99fb06a454ad684f689923bf450f8a9d.pdf,Document,"Buena Vista University Yearbooks",1,0
77643,https://www.iowaheritage.org/items/show/77643,"1913 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1913 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1913,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1913ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/d85515aa0c82b4956143137e3418d235.pdf,Document,"Buena Vista University Yearbooks",1,0
77642,https://www.iowaheritage.org/items/show/77642,"1912 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1912 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1912,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1912ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/ebdc757498050c7c33d91136c59fead9.pdf,Document,"Buena Vista University Yearbooks",1,0
77641,https://www.iowaheritage.org/items/show/77641,"1911 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1911 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College ",,"State Library of Iowa ",1911,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1911ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/975e04b397306aa180f5766d9fff2aaa.pdf,Document,"Buena Vista University Yearbooks",1,0
