 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78009,http://www.iowaheritage.org/items/show/78009,"Old Main; Physical and Chemical Laboratories; Penn College","College Buildings|Men|Women|Students|Laboratories","Old Main, interior image, Physical and Chemical Laboratories, it was the policy ""of the department to add each year some first class pieces of apparatus, believing that by this means an excellent working laboratory can be built up.",,"Penn College Bulletin, New Series IV, April 1913, No. 11 Catalog of 1912-1913","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a413d0cac528310bf10c1d741d85c777.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78006,http://www.iowaheritage.org/items/show/78006,"Old Main; Biological Laboratory; Penn College","College Buildings|Laboratories","Old Main interior image; Biological Laboratory, equipped with large aquarium with running water, dissecting and compound microscopes furnished with the best Abbie substage condenser and oil immersion lenses.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/257fdb564198216c7395ec4e8237d773.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78003,http://www.iowaheritage.org/items/show/78003,"Old Main; Interior Hallway; Penn College","College Buildings","Old Main, interior image of a hallway, Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873.",,"Penn College Bulletin, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f3230bf9a30add4d6f0ba38239a65d9.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78000,http://www.iowaheritage.org/items/show/78000,"Old Main; Biological Laboratory; Biology Class; Penn College","College Buildings|Laboratories|Men|Women|Students","Old Main, interior image of the Biological Laboratory, on the back is written, Emily's sophomore Biology Class - Prof. Meek, 1909, Penn College, She had charge of the class often times - most often the lab. Female students were able to take all of the same classes as the male students since the founding of Penn College.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 47|http://server16125.contentdm.oclc.org/u?/p270701coll4,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0439d2ec0f877777e467ad6fcb2d4ea.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77997,http://www.iowaheritage.org/items/show/77997,"Old Main;Laboratory; Zoology Class; Penn College","College Buildings|Students|Men|Women","Zoology Class in the Old Main Laboratory, dissecting cats,  Mahlon Kirk Teacher, Elmer Jones, Will Terrill, Corwin Oneal, Loren Morgan, Harly Carver, harry Hayes, Bernice Lacy, Charlie George, Ashby, Luella Woodward, Albert Watland, Olive Floger, Lizzie Hawkins, Dora Collins, Frances Jones, Maude Dye, Harvey Starbuck, students.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 45|http://server16125.contentdm.oclc.org/u?/p270701coll4,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f12699bf34aed2f8524fbb90431fca65.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77994,http://www.iowaheritage.org/items/show/77994,"Old Main; Science Class; Penn College","College Buildings|Students|Men|Women","Old Main, Science Class, the students are wearing lab smocks, female students were always able to take the same courses as the male students at Penn College.",,"Photo box two","William Penn Univeristy. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 46|http://server16125.contentdm.oclc.org/u?/p270701coll4,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/baa3deb1cbcc4f65b29ceef34bb183d2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77988,http://www.iowaheritage.org/items/show/77988,"Old Main; Orchestra; Penn College","College Buildings|Orchestra","Penn Orchestra pictured in the Chapel of Old Main building, J. Worth Allen, Director, Mr. Allen started from the bottom to build up an orchestra, steady improvement has been noted from year to year until now the College Orchestra has attained a high degree of excellence, all regular pupils, when qualified, are given free membership in the college orchestra, each year the orchestra has played a number of concerts, recital and commencement programs with occasional out - of -  town engagements.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0bc9847c7b73356328e01a31d986e5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77985,http://www.iowaheritage.org/items/show/77985,"Old Main; Chapel; Penn College","College Buildings","Old Main, interior image of the Chapel prior to 1909, a collection of reproductions given to the College by Hon. S. M. H. Byers hung in this room, Penn College owes to Major Byers a debt of gratitude for this contribution which makes the Chapel the admiration of all who see it, it is the general expression of those who have a wide acquaintance with colleges, that Penn College has the finest chapel in the West.",,"Penn College 1891-1892; Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 35|http://server16125.contentdm.oclc.org/u?/p270701coll4,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cad130c267583d5932a05a0ea003d023.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77982,http://www.iowaheritage.org/items/show/77982,"Old Main; Art Studio; Penn College","College Buildings|Fine Arts","Old Main, interior image of Art Studio, the Art Department occupies a well equipped, well lighted and attractive studio, the room is fitted with individual lockers, tables, and easels, antique casts and a fine collection of still-life subjects, including Indian pottery and various curios, form a most attractive feature of the equipment. Located in East Wing.",,"Penn College Bulletin, Series 1, No. 8, January 1910","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76c1bc65e8a755af16ca18d5943c0523.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77980,http://www.iowaheritage.org/items/show/77980,"Old Main; Physics Laboratory; Penn College","College Buildings|Laboratories","Old Main interior image, Physics laboratory, located in the west wing basement replacing the gymnasium, it is a most attractive and serviceable room in which the Physics Laboratory has been placed, it affords by far the best quarters which this very important branch of work has ever had.",,"Penn College Bulletin, Series 1, No. 5, October 1909","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ea01e01d94b6b6be48ba5b2f9e3fd4f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
