 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12804,https://www.iowaheritage.org/items/show/12804,"Meservey, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Meservey|1960-1970|Buildings|Grain elevators","Small, single story, wooden depot with grain elevator behind. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1967-08-26|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41meservey02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f3ac9f2fe2c8f9fd3756eb70be6ce5e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12803,https://www.iowaheritage.org/items/show/12803,"Thornton, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Thornton|1960-1970|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signal on pole.  Grain elevators beyond.  Sign for Farmers Co-Op, Co. Thornton, Iowa on grain elevator.  Other buildings on either side of tracks.  Railroad cars near grain elevators. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 5042""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1966-09-24|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41thornton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/553859060253f46b3be90f43c24c6937.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12802,https://www.iowaheritage.org/items/show/12802,"Portland, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Cerro Gordo County -- Portland|1960-1970|Buildings","Small depot with sign for Portland over window.  Edges of other buildings to right.  Single set of tracks with utility lines running along. ""View looks E.  Photographed by: Ronald D. Sims, 2717 Cornell St. Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1968-03-23|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41portland01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a819a7c588c60faee870198f7420656.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12801,https://www.iowaheritage.org/items/show/12801,"Mason City, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Cerro Gordo County -- Mason City|1960-1970|Buildings","Single story brick depot with other buildings in background.  Automobile parked next to depot. Two sets of tracks in front. ""View looks NW.  Photographed by Ronald D. Sims, 2717 Cornell St. Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1967-08-06|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41masoncity05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c33c3623b0af401918a6f75d572b6f1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12800,https://www.iowaheritage.org/items/show/12800,"Mason City, IA. IT","Railroad stations|Iowa Terminal Rail Road Co.|United States -- Iowa -- Cerro Gordo County -- Mason City|1960-1970|Buildings|Railroad cars","Small depot with large building immediately behind it.  Train car next to depot.  Front loader next to depot. ""South side station.  View looks NW. Photographed by: Ronald D. Sims, 2717 Cornell St. Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1968-03-23|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41masoncity04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/766a45f30f854e31e6aff4505dfd0066.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12799,https://www.iowaheritage.org/items/show/12799,"Mason City, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Cerro Gordo County -- Mason City|1950-1960|Buildings|","Large brick depot with cart in front.  Crossing signal next to depot and road that crosses tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-07|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41masoncity03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abd2ecb94230c6f13caf900ad3ba1360.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12798,https://www.iowaheritage.org/items/show/12798,"Mason City, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Cerro Gordo County -- Mason City|1960-1970|Buildings|Railroad cars|Automobiles","Large single story depot with automobiles parked under depot roof and next to depot.  Railroad cars on tracks next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1960-08-29|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|14,,"Still image|Photographs|jpeg",41masoncity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b256fcb59dc7360bcd5e9c141bb6e51c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12797,https://www.iowaheritage.org/items/show/12797,"Mason City, Iowa. CGW  CRIP","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Mason City|1950-1960|Buildings|Railroad signals|Automobiles|Chicago, Rock Island & Pacific Rail Road Co.","Single story depot with signal on pole in front.  Other buildings around depot.  Carts parked next to depot.  Automobile parked behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-06|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41masoncity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2336ff80f89bd320299d87b7045001ae.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12796,https://www.iowaheritage.org/items/show/12796,"Clear Lake Junction, Iowa. CGW  MCCL","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Clear Lake Junction|1950-1960|Buildings|Railroad signals|Automobiles|Mason City & Clear Lake","Small, single story brick depot with signal on pole. Small shed further down tracks. Sign for Clear Lake Jct. on edge of roof. Automobile parked behind. Utility poles on three sides of the depot. ""C G W - C R I &  P joint track crossing M C & C L""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1958-05-09|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|14,,"Still image|Photographs|jpeg",41clearlakejct01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bda07593762d9dcfaa46d6407a092985.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12795,https://www.iowaheritage.org/items/show/12795,"Swaledale, Iowa.  CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Swaledale|Buildings|Railroad cars","Single story wooden depot with group of men on platform.  Train on tracks next to depot. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41swaledale02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c634fd81604d4ddbe508d637b4470b5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
