 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
89991,https://www.iowaheritage.org/items/show/89991,"Des Moines Women's Club Minutes 1968-1970","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1968-1970,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 35",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/e3feb503439f02ca4f3228ed64c6fb93.pdf,Document,"Des Moines Women's Club Archives",1,0
89992,https://www.iowaheritage.org/items/show/89992,"Des Moines Women's Club Minutes 1970-1972","Corporate Minutes; 
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1970-1972,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 36",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/1d6a8ac76fc0508a1f809c620077c81f.pdf,Document,"Des Moines Women's Club Archives",1,0
89993,https://www.iowaheritage.org/items/show/89993,"Des Moines Women's Club Minutes 1972-1974","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs
","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1972-1974,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 37",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/05637d079594fbedc85a395fc1d9a47d.pdf,Document,"Des Moines Women's Club Archives",1,0
89994,https://www.iowaheritage.org/items/show/89994,"Des Moines Women's Club Minutes 1974-1976","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and Clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1974-1976,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,document,"Volume 38",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/f1b7731f66eebeec3eeddce9c4bd0392.pdf,Document,"Des Moines Women's Club Archives",1,0
83591,https://www.iowaheritage.org/items/show/83591,"Des Moines Women's Club Minutes, 1917-1920","Corporate Minutes; 
Des Moines Women's Club - History; 
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1917-1920,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines",,www.desmoineswomensclub.com,,"Minutes for the 1918-1919 club year were lost.  The only record of club activities is the yearbook for that time period.","23 August 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/096f8519a1798cf47b05165c3ee77900.pdf,Document,"Des Moines Women's Club Archives",1,0
90032,https://www.iowaheritage.org/items/show/90032,"Des Moines Women's Club Newspaper Publicity of the Des Moines Women's Club First Decade from 1885 to 1895 Assembled by the Club History Committee.","Des Moines Women's Club - History;
Des Moines Women's Club - Publicity;
Women--Societies and Clubs;
Association for the Advancement of Women Meeting, Des Moines Iowa - October, 1885","Transcription of collected newspaper clippings assembled by the Club History Committee for the first decade of the Des Moines Women's Club 1885-1895","Des Moines Women's Club. Organized during the Presidency of Mrs. George Cosson, 1930-1931, and authorized by the Board, Mrs. Erwin Schenk, Historian.","Iowa Newspapers: The Des Moines Daily News, Iowa State Register, The Daily Iowa Capital, Des Moines Register, Des Moines Leader, Mail and Times, Saturday Evening Mail","Des Moines Women's Club",1885-1895,"Page 151 ""closes the work of Runyard Elliott, though handicapped, his excellent typing speaks for itself.  He had done the minutes of the Des Moines Women' Club for years.  He died of heart failure in January, 1940.  He was the son of Mr. and Mrs. Gordon Elliott.""","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"document, transcription of newspaper clippings","Publicity Volume 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,www.desmoineswomensclub.com,,,"19 June 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/d6b25822b6e672bb9f3404829f3ff9c0.pdf,Document,"Des Moines Women's Club Archives",1,0
90099,https://www.iowaheritage.org/items/show/90099,"Des Moines Women's Club Past President's Portraits, vol 1","Des Moines Women's Club - History
Women--Societies and clubs
Photo Albums","Photo Album of Past Presidents",,,"Des Moines Women's Club",1885-1943,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Albums",https://www.iowaheritage.org/files/original/43a6415f6395c11283ec493cb5834c83.pdf,Document,"Des Moines Women's Club Archives",1,0
90002,https://www.iowaheritage.org/items/show/90002,"Des Moines Women's Club Scrapbook 1885-1893","Des Moines Women's Club - History
Women--Societies and clubs","Scrapbook of clippings and paper documents","Des Moines Women's Club ",,"Des Moines Women's Club ",1885-1893,dmw,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,document,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club ",www.desmoineswomensclub.com,,,"11 May 2018, Lorna Truck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook,"https://www.iowaheritage.org/files/original/698d75231264d64f1a4a222f92f9fcb1.pdf,https://www.iowaheritage.org/files/original/66044cc0dae2dc3be84666378ec9e89a.pdf",Document,"Des Moines Women's Club Archives",1,0
83578,https://www.iowaheritage.org/items/show/83578,"Dr. Margaret Cleaves, one of the founders of Des Moines Women's Club.  First club president.","Clubs - Des Moines, Iowa;  Charities; Women",Portrait,,"Des Moines Women's Club Archives","State Library of Iowa","ca 1885","Des Moines Women's Club","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"jpg file, physical photograph",,"still image
",,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8398f131d7040330a8a14b771374f248.JPG,"Still Image","Des Moines Women's Club Archives",1,0
90145,https://www.iowaheritage.org/items/show/90145,"Hoyt Sherman Photograph","Sherman, Hoyt","Photographic portrait of Hoyt Sherman. Signed Hoyt Sherman.  Note: Sara Moulton's husband.","Des Moines Women's Club",,"Des Moines Women's Club","ca 1860","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,jpg,,,,,,,,,,,photo,"2.5 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/6e643ad4bec7b46b07dc3a4d49db5f55.jpg,"Still Image","Des Moines Women's Club Archives",1,0
