 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49642,https://www.iowaheritage.org/items/show/49642,"Flower beds","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Flower Beds-Union Park, Des Moines, IA. (back) Published by Logo ""PMP Co"" Pratt Mendson Paper Co. Des Moines|Flowerbeds of different shapes and sizes surround a white building, small windmill, and silo.|Correspondence: Dear Cecil. I don't know Jim / when I see him but thought / I saw him set with a (ind) kid and he looked quite foxy. / We haven't met there yet. / Today is wash day it is 3 and / I don't have my dishes done yet. better come and do them for me. / Have Ethel's coat started. Will / write to mama before long. / Love to all Ira. Address: Miss Cecil Hubbard / Adel / Iowa.",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0022A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d035f9a278aafa0db738b8fddf6468a.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49641,https://www.iowaheritage.org/items/show/49641,"Flower beds","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Flower Beds-Union Park, Des Moines, IA. (back) Published by Kwin & Co. Chicago, U.S.A.|Flowerbeds of different shapes and sizes surround a white building, small windmill, and silo.|Correspondence: Des Moines Ia July 15-08 / Dear Vera: I wish you / could be here to see / what I have seen / This is one of the scenes / I hope every one is well / I wish you would / have mother have / my mail sent to me / as I forgot. She has / the address and tell / her to send everything / but the papers and I / will be much obliged / your Maria Address: Miss Vera Hitchcock / 306 2nd Ave / Red Oak Ia-",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0021A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba981f5f167e89b284fdb3b794001211.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49640,https://www.iowaheritage.org/items/show/49640,"A River Drive","POSTCARDS--IOWA--DES MOINES--1906-1922","A River Drive, Des Moines, IA ENDS B. Hunt, Jr. No 520|A dirt road winds out of sight through a lush natural setting of trees, shrubs and flowers|Correspondence: Dear friend: I am now in / the city waiting for my / train. I am married / wish I was not for I had / a good house and always had / a nice time. As ever your / friend Effie Address: Mr. Will States / Newton / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0020A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68f40cc1d5a5341fd9ea8a9109b5174b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49639,https://www.iowaheritage.org/items/show/49639,"Grand View Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Grand View Park, Des Moines, Iowa|Group of 11 people in finery stand in park surrounded by trees in front of a picnic shelter.  Others sit on a bench or stand off to the left.|Correspondence: Dear Sister- I received / your card several days / ago. I am glad you liked / your apron I will send you / another one for your birth / day Allie is sick I was / over south today but- / didn't get to see her I / went to Mr. Webers / funeral I suppose you / heard about him getting / hurt an army part / car ran into him when / he was going home in his / sleigh ride -Lena Address: Mrs. P.F. Crowley / 622 West 40th str / Philadelphia / Pa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0019A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6d6f0b89a557b7fcf59d16403194c9a.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49638,https://www.iowaheritage.org/items/show/49638,"Country club golf-links","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 18. Country Club Golf-Links, Des Moines, IA. (back) Published by Kwin & Co. Chicago, U.S.A.|Two men playing golf while a gentleman in a suit and bowler, next to a tree, looks on. White two-story (club?) house in the background.|Correspondence: Jan. 13-09 / Dear Sis:- / Have just come / from home, Pa's face / is swollen some today / and he seems feverish, / he said he had a headache / last night, but I think / it is just the excitement / of you leaving telling on / him. tell Mrs. E. Hello! / Tell her if she has any Photo's (sic) / to share of her and Goldie / there is a party in Des Moines / that would like to have one. / It is trying to snow today. Kate. Address: Mrs. P. F. Crowley / c/o Tenth & Le Claire Sts. / Davenport Ia.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x9.2 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0018A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bff25c248a67dd435120612cfb9c614f.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49637,https://www.iowaheritage.org/items/show/49637,"Buffalo in Greenwood Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Buffalo in Greenwood Park, Des Moines, Iowa|Three adult buffalo and two calves in Greenwood Park surrounded by trees|Correspondence: Thurs. Nov. 3 / Dear Bro. I got here / all right (sic) the girls, Hattie / and Jennie were at / the Dopot (sic) /. I haven't / been down to there (sic) / place yet. We Orient / girls are just going to / the capitol building we didn't get back / from dinner till (sic) / the S doors / were / closed. Address: Mr. Irvil R Ford / Spaulding / Iowa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0017A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02005ed47acd4e2b992dbd266d5d9459.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49636,https://www.iowaheritage.org/items/show/49636,"Swedish Evangelical Lutheran Church","POSTCARDS--IOWA--DES MOINES--1906-1922","Swedish Evangelical Lutheran Church, Des Moines, Iowa.|Internal view of the Swedish Evangelical Lutheran Church, showing the pulpit, the altar, and the seating for the choir in foreground. The massive pipe organ stands behind the altar in the background.|Correspondence in Swedish",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0016A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20f69ccc5b789cede1d67414c389fd2b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49635,https://www.iowaheritage.org/items/show/49635,"First Methodist Church","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) First Methodist Church, Des Moines, Iowa. P-23508 (back) Logo ""PSC"" Superior Quality|Front view of Methodist Church, four columns at the top of staircase, orange dome with cross on top.|Correspondence: well that’s (sic) all for this time. / Address 1503 High Street. / Your granddaughter Addie / Dear Grandpa & grandma / well I suppose you / thought I wasn't going / to answer your letter / didn't you? Well I am / anyway. How are all / of you folks we are both O.K. we are still / rooming but not at the / same place. We have / bought a lot out in Highland / Park and are going to / build a little bungolow (sic) / as soon as it gets a little / warmer. Won't that be / dandy. I'll be contented / to room till then wouldn't you? Address: Mrs. D.J. States, / Altoona / Iowa",,,,"ca. 1914",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.5x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0015A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f24036b12b9e90114eca3fd61894622.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49634,https://www.iowaheritage.org/items/show/49634,"The new Methodist church","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) The New Methodist Church, DES MOINES, Ia. (back) No. 581 Publ. by The Iowa Post Card Company, Des Moines, Ia. Made in Germany|Methodist church, white with green dome roof in foreground with two buildings in the background, shows street, sidewalks, and steps.|Correspondence: Stratford IA. / Sept.1st, 1910./ Dear Friends,- I / will send you a few lines / and let you know that / we are coming up to Minn- / eapolis next Monday, Sept 9th / we will take the 11 o'clock train / from Dayton next Monday forenoon / we would like to stop and see / you folks, If someone would / meet us at the station because we probably dont (sic) know / which is east or west when we get so far off from home. (line written on the left side edge perpendicular to the rest of the message) train will be due between / 6 & 7 o'clock in Minn / From-Mr & Mrs A. Holn. Address: Miss Christine Hoglund / 2006-(crossed out 3rd)-3rd South St. / Minneapolis, / Minn.",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x9.1 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0014A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3784a5d18cfc86a7bc4d17a2c1666866.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49633,https://www.iowaheritage.org/items/show/49633,"Eight church spires on down town churches","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Eight Church Spires on Down Town Churches, DES MOINES, Iowa. 22426 (back) Souvenir Post Card Co., New York Printed in Germany|View of eight church spires on downtown churches in background; two red brick buildings in foreground, the left with various signs advertising laundry services and beer.|Correspondence: Dear Nora: / I suppose this / look (sic) familiar / Nan came / today. Yours Truly, / Cora D. / 2301-E. Walnut Address: Miss. Nora Welch. / Manilla / Iowa.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0013A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d1432aae7234e7b33ce2d06f200321.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,1
