 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30358,https://www.iowaheritage.org/items/show/30358,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|French horns|Clarinets|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0067.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8de17db2c419de7e88bf56159ef67af.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30359,https://www.iowaheritage.org/items/show/30359,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Saxophones|Trumpets|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0068.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28d6e641b322083b5aceb121c5c8ca94.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30360,https://www.iowaheritage.org/items/show/30360,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|French horns|Trombones|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0071.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638bdaf512faf8f6a37f6387bcfb5706.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30361,https://www.iowaheritage.org/items/show/30361,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Violins|Violoncellos|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0072.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5abf7e1c9f46a5f011fa03c6b8e1dc0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30362,https://www.iowaheritage.org/items/show/30362,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Violins|Violoncellos|Double basses|Bass clarinet|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ef3dd271d379f35fc231b39ceb9096.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30363,https://www.iowaheritage.org/items/show/30363,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Trombones|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0075.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c02b07bd0fc968b09328589eaf86727c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30364,https://www.iowaheritage.org/items/show/30364,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Violins|Violoncellos|Double basses|Bass clarinet|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0076.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fcfc99623892eb5834355a8fe4eef9e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30365,https://www.iowaheritage.org/items/show/30365,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|French horns|Trombones|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0073.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83a48f8f3b8895363386935501fcca70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30366,https://www.iowaheritage.org/items/show/30366,"Music camp participants, The University of Iowa, June 27, 1967","Universities & colleges|Music camps|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Young adults|Musicians|Trombones|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-06-27|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0077.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2280dee785cbfdf3e0fc57a1d5983897.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30368,https://www.iowaheritage.org/items/show/30368,"Iowa Woodwind Quintet, The University of Iowa, 1968","Universities & colleges|Woodwind quintets|Mather, Betty Bang|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Music|Music ensembles|Musical instruments|Clarinets|French horns|Flutes|Bassoons|Musicians|Zonn, Wilma|Tyree, Ronald, 1932-|Anderson, Paul|Ayres, Thomas|University of Iowa. School of Music|Iowa Woodwind Quintet","Iowa Woodwind Quintet ia a faculty ensemble of The University of Iowa School of Music and has been in existence since about 1932. Group in 1968 comprised, from left to right: Betty Bang (flute), Wilma Zonn (oboe), Ronald Tyree (bassoon), Paul Anderson (french horn), Thomas Ayres Sr. (clarinet).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1968|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|7,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd36-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/649e5779a853d57206f0e2d795bb88ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
