 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96586,https://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96575,https://www.iowaheritage.org/items/show/96575,"Representative Dave Nagle","Soil and Water Conservation|Nagle, Dave ","Rep. Dave Nagle condems Washington for lack of conservation funding.","Waterloo Courier",,"State Library of Iowa ",1991-04-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Nagle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f3f3f7d365148b1062d402bd6c67869.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97885,https://www.iowaheritage.org/items/show/97885,"Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ","Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ",,"State Library of Iowa",1953,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Ribbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_IowaStateFairRibbon_RainMaker_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ribbon,Iowa State Fair,Rainmaker,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/4ea65c316246a26758be68d9ae39174d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97884,https://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",https://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97883,https://www.iowaheritage.org/items/show/97883,"News articles from the 2000's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 2000-2011.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",2000-2011,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahquabi State Park,Biking Trail,Bobcat,Colin Shaul,Conservation Tillage,Dale Faulkner,Dianna Krejsa,Emma Niedermayer,Gift of Trees,Indianola Iowa,Insecticide,Kevin Ball,Lacona Iowa,Levi Ohnemus,Penick Hog Farm,Poster Contest,Raccoon River Trail,Richard Currier,Riparian,Scholarship,Soil and Water Conservation,Steve Currier,Stewardship Week,Summerset Trail,Urban Resources & Borderland Alliance Network,Warren County,Wetlands",https://www.iowaheritage.org/files/original/7a4201d7b0c7fd4c825120387e6410a2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97882,https://www.iowaheritage.org/items/show/97882,"News articles from the 1990's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1990-1999,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amber Durfey,Amy Duncan,Amy Morrison,Angela Spangler,Anne Parmentier,Arthur Bryant,Award,Awards,Ben Kern,Conservation Plan,Cost Share Programs,County Conservation Implementation Team,Dale Faulkner,Darl Reynolds,Dianne Schlomer,Disposal,Elizabeth Watcher,Extension Service,Farris Gray,Flood,Food Security Act,Grower Contest,Hal Crosby,Harold Watcher,Haying,Henry Staubus,James Leach,Jim Watts,Joe Narigon,Joe Weisshaar,Lacona Iowa,Larry Shivers,Leroy Brown,Lester Davison,Lewis Mead,Linda Freeman,Lisa Niedermayer,Marlene Crawford,Marsh,Marvin Spear,Master Corn Grower Award,Master Soybean Growers Award,Mike White,Milo Iowa,Molly Bowlin,Name Change,Neale Sinclair,No Till Beans,Organic Farming,Patsy Gray,Pesticides,Poster Contest,President Carter,Rebecca Goodhue,Reorganization,Retirement,Rick Streeter,Robert Burkart,Robert Morrison,Simpson Achievement Award,Soil and Water Conservation,Steve Heaberlin,Steve Piffer,Swampbuster,Terrace,Tilling,Tom Hawley,USDA Soil Conservation Service,Vitus Schurman,Warren County,Wetland,Woody Diehl",https://www.iowaheritage.org/files/original/e25a69b43f12eaf3173afd16a3f32bee.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97877,https://www.iowaheritage.org/items/show/97877,"News articles from the 1970's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1970-1979,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,4-H Camping Center,Agricultural Stabilization and Conservation Service,Ahquabi State Park,Amy Nyman,Ann Mayer,Annette Kerr,B.G. Thomas,Bernard Nash,Betsy Lyman,Betty Borchert,Betty Nelsen,Bev Koehlmoos,Beverly Dickerson,Bill Mathews,Bob Dittmer,Bob Fridley,Bonnie Zimmerman,Bradley Rodgers,Bus Tour,Carlisle Iowa,Certificate of Appreciation,Charlotte Wilder,Chisel Plow,Chuck Kakac,Clark Tindall,Conservation Workshop,Cost Share Programs,Craig Thompson,Dale Hines,Dana Lindley,Dave Waugh,Dean Applegate,Dennis Jacobs,Dennis Roach,Des Moines River Basin Study,Dick Zahn,Don Freeman,Don Gee,Don Kilburg,Don Parsons Jr.,Don Porter,Donald Bergan,Donald Hunerdosse,Donald Peters,Douglas Olson,Dr Regis Voss,Earl Butz,Ed Rabe,Environmental Specialist,Erosion Control,Farm Pond,Fertilizer Application,Flood,Fred Schwink,Gail H. Ives Jr.,Gary Hardin,Gatrel's Sod Farm,George Currie,George Hladky,Gladys Black,Gladys Downing,Glenn Peterson,Goodyear Conservation Award Program,Grow and Grow Garden Club Flower Show,Helen Cummings,Henry Staubus,Herb Planbeck,Horticultural Excellence Award,Indianola Airport,Indianola Iowa,Iowa Conservation Education Council,Irene Richardson Earl Heggen,J. Robert Downing,James Lebeda,Jayne Mosher,Jerry Harmison,Jim Goodhue,Jim Middleswart,Jimmy Carter,John Pray,Kathleen Ohnemus,Kay Wickett,Keith Gaumer,Kenneth Hatcher,Kurt McNeley,Lacona Iowa,Lady Landowners,Land Preservation Commission,Larry Lester,Les Gatrel,Leta Meints,Loans,Loren Mahr,Lou Ann Richter,Marcie Kerr,Marvin Mahr Jr,Marvin Smart,Marywood Farm,Maura O'Connor,Max Bishop,Merle Reisner,Michael Wertz,Moser Farm,Mrs Atwood,Mrs Baughman,Natural Resources Tour,North River,Norwalk Iowa,Operation Education Inc,Pastor,Pastor Tour,Pat Gatrel,Paul Mead,Perry Garrett,Phil Scavo Harold Rothfus,Probe,Ralph Schlenker,Reba Reed,Rick McGeough,Riley McClintock,Robert Brown,Robert Leinbaugh,Robert Morrison,Robert Redford,Ron Jamison,Ron Kamerick,Soil and Water Conservation,Soil Conservation Week,Speech Contest,Squaw Creek Bridge,Survey,Terrace Building,Tex Gatrel,Tilling Machine,Tom Harkin,Tom Lippold,Warren County,Wayne Dillard,Wendell Tutt,Wilma Riekeng,Woodrow Diehl Farm",https://www.iowaheritage.org/files/original/53af82159c29c33fd876955813932ea5.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96318,https://www.iowaheritage.org/items/show/96318,"Farmers Stand by a John Deere No-till Planter.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Farmers stand by a John Deere No-till Planter in a field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_InAFarmField.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Deere,No Till Planter,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/0c878b117cd7f9b4ff6997f0bf9913e7.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
