 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92334,https://www.iowaheritage.org/items/show/92334,"Lake Odessa","Louisa County, Iowa|Flood Damage","Flooding eroded the levees surrounding pipes of Lake Odessa. ",Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lake_Odessa_pipes_Inoperative_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Lake Odessa - Iowa",https://www.iowaheritage.org/files/original/7368ac3ad8f24c4b5a9dd661f6a4ac5c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92335,https://www.iowaheritage.org/items/show/92335,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","Landowners and benefits of Conservation Reserve program, USDA. ",Unknown,,"State Library of Iowa ",1986-01-30,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landowner_should_consider_benefits_of_conservation_reserve_Program_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/fa2e59610acff80e0ab2a3331cd0eb38.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92336,https://www.iowaheritage.org/items/show/92336,"Congressman Leach Hears Water Concerns","Louisa County, Iowa|Soil and Water Conservation ",,Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leach_hears_water_concerns_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage",https://www.iowaheritage.org/files/original/bb93d166251b7a88aeb1d9cf8c1924e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92337,https://www.iowaheritage.org/items/show/92337,"Soil and water conservation week press release","Louisa County, Iowa|Soil and Water Conservation ",,"USDA Soil Conservation Service |Phelan, Randy ",,"State Library of Iowa ",1987-08-31,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_By_Randy_Phelan_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",https://www.iowaheritage.org/files/original/c0d1b6bba5d4632944c26e3c00313558.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92338,https://www.iowaheritage.org/items/show/92338,"Louisa County Highly Erodible Land Determination 95 Percent Complete","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-04-21,"Louisa County Soil and Water Conservation District, Lousa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Highly_Erodible_Land_Determination_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/dc79a367347e27a00a38de60f1e52826.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92339,https://www.iowaheritage.org/items/show/92339,"Louisa county highly erodible process ","Louisa County, Iowa",,"USDA Soil Conservation Service",,"State Library of Iowa ",1987-12-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Highly_Erodible_progress_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Service",https://www.iowaheritage.org/files/original/e902685f2ff28f56ac3ec1ee8fa0f433.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92340,https://www.iowaheritage.org/items/show/92340,"Louisa county REAP committee begins work on five year plan","Louisa County, Iowa|Resource Enhancement and Protection",,"The Wapello Republican",,"State Library of Iowa ",1990-0201,"Louisa County Soil and Water Conservation District,  Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_REAP_Committee_begins_work_on_five_year_Plans_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Resource Enhancement and Protection",https://www.iowaheritage.org/files/original/fba81085becbb6d82febdb2930faf624.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92341,https://www.iowaheritage.org/items/show/92341,"Louisa county soil commissioners approve cost-share","Louisa County, Iowa|Louisa Soil and Water Conservation District ",,Unknown,,"State Library of Iowa ",1988-10-27,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Soil_Commissioners_approve_Cost_Share_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District",https://www.iowaheritage.org/files/original/11168504270afdc8f84fa973eea70172.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92342,https://www.iowaheritage.org/items/show/92342,"Louisa county soil survey report now available","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",1988,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Soil_Survey_report_now_Available_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District",https://www.iowaheritage.org/files/original/19afcb006eda0d5e994ec715d294240b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92343,https://www.iowaheritage.org/items/show/92343,"Louisa Soil and Water Conservation News","Louisa County, Iowa|Soil and Water Conservation District","Commissioners post will be expiring, election needed.","The Wapello Republican",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_soil_and_Water_conservation_District_News_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4924a4953923baf0cee05037824ec35b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
