 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100384,http://www.iowaheritage.org/items/show/100384,"2002  Sodbust Wetland Violation","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands; ","Sodbust/wetland violation at Eleven Oaks Farm. 
Under the ""sodbuster"" and ""swampbuster"" provisions of the law, farmers who break highly erodible sod or convert wetlands in order to plant crops must implement a conservation plan approved by the local conservation district.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sodbust_wetland_violation_Eleven_Oaks_Farm_2002.jpg;
Sodbust2_wetland_violation_Eleven_Oaks_Farm_2002.jpg;
Sodbust2_wetland_violation_Eleven_Oaks_Farm_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ed5ed1d42d16c38df14be4271c489b8.jpg,http://www.iowaheritage.org/files/original/66a2317131c8c1670f47fc1e2bc1c418.jpg,http://www.iowaheritage.org/files/original/35f185f62a74fd49587325d4eaff677f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100385,http://www.iowaheritage.org/items/show/100385,"2001  Before wetland Project on Charles Poisel Property","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands","These photos show the area of the  wetland project before it was completed. It was funded by the CRP (conservation Reserve Program) project in Huron Township. ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_program3_CRP-Project_Charles_Poisel_Huron_Twp.jpg;
Wetland_CRP_Project_Charles_Poisel_Huron_Twp_2001.jpg;
Wetland_CRP_Project_Charles_Poisel_Huron_Township.jpg|Wetland_CRP_Project2_Charles_Poisel_Huron_Twp_2001.jpg;
Wetland_CRP_project_Charles_Poisel_Huron_Twp_2001_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e4c357e969d7ad5477d7ebc332b3759c.jpg,http://www.iowaheritage.org/files/original/260495aeb9afa57e16ce474dd135a522.jpg,http://www.iowaheritage.org/files/original/11d631dbd16e9984fa64145ca4049ba0.jpg,http://www.iowaheritage.org/files/original/050328c2392f9b8a6df2774ddad07bef.jpg,http://www.iowaheritage.org/files/original/5555a22716cf694ed72695d292ed0575.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100386,http://www.iowaheritage.org/items/show/100386,"2002   Completed wetland program on Charles Poisel Property","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands","This Farmable Wetland Program was completed on
Charles Poisel's  ground in section 36 of
Huron Township",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_Program_completed_on_Charles_Poisel_ground_Huron_Twp_2002.jpg;
Wetland_program2_completed_Charles_Poisel_ground_HuronTwp.jpg;
Wetland_program4_Charles_Poisel_Huron_Twp_2002.jpg|Wetland_program5_Charles_Poisel_Huron_Twp_2002.jpg;
Wetland_program6_Charles_Poisel_Huron_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b009b2fa6646e5b497920740e3cedb36.jpg,http://www.iowaheritage.org/files/original/a5668b02c3ec4f61fa9ed647d5b865a2.jpg,http://www.iowaheritage.org/files/original/20bff76426fe04640452707e1ede9f6e.jpg,http://www.iowaheritage.org/files/original/5b10307ada9958facf0073ffbde4c39d.jpg,http://www.iowaheritage.org/files/original/779bccafea701372f1801dff1e9b21c9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100387,http://www.iowaheritage.org/items/show/100387,"1999 Flint Creek Work Day  on Richard Osborn's property","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","On April 10, 1999, volunteers gathered for a workday to shore up stream banks on the Flint Creek where erosion was occurring. The Des Moines County Soil and Water  Conservation District sponsored two floodplain restoration projects along the Flint Creek. One was on the property of Robert Yaeger and the other on the property of Richard Osborn","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District 54th Annual Report - 2000",1999-04-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_Work_Day1.jpg;
Flint_Creek_Work_Day3.jpg;
Flint_Creek_Work_Day4.jpg;
Flint_Creek_Work_Day5.jpg;
Flint_Creek_Work_Day6.jpg;
Flint_Creek_Work_Day9.jpg|Flint_Creek_Work_Day10.jpg;
Flint_Creek_Work_Day11.jpg;
Flint_Creek_Work_Day12.jpg;
Flint_Creek_Work_Day13.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/743cc02c5558c2a117911ee9c190b65c.jpg,http://www.iowaheritage.org/files/original/d753e428bd3f3107332d763b5e8302c8.jpg,http://www.iowaheritage.org/files/original/29e9cf98a2b44d9f925731fe5396bbad.jpg,http://www.iowaheritage.org/files/original/9a6cea341f25f23a835f5242f11a36ef.jpg,http://www.iowaheritage.org/files/original/beff93cc067119329066d9f467ecc456.jpg,http://www.iowaheritage.org/files/original/e08a660201c74ed1094e3125e90a9f99.jpg,http://www.iowaheritage.org/files/original/60b53f018b8ddcc359aefee627ac8469.jpg,http://www.iowaheritage.org/files/original/d5e6f3ad248b141172267730122bee0d.jpg,http://www.iowaheritage.org/files/original/f4292311d8fc14516a586293d614b856.jpg,http://www.iowaheritage.org/files/original/2411dce5528375e7410a3ae6c836bcf5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100388,http://www.iowaheritage.org/items/show/100388,"1999 Flint Creek streambank in the winter","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","This photo shows the Flint Creek streambank on Richard Osborn property before any work is completed. ",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_Richard_Osborn_property.jpg;
Flint_Creek_streambank_Richard_Osborn_property_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5850a555f134e9cfcb952928138e4988.jpg,http://www.iowaheritage.org/files/original/eae578adf57cb4edb63dccdf9dd48247.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100389,http://www.iowaheritage.org/items/show/100389,"1999 Flint Creek Work day on Richard Olson's property","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","On April 10, 1999, volunteers gathered for a workday to shore up stream banks on the Flint River where erosion was occurring
The Des Moines County Soil and Water Conservation District sponsored two floodplain restoration projects along the Flint River. One was on the property of Robert Yaeger and the other on the property of Richard Osborn","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999-04-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_Work_Day15.jpg;
Flint_Creek_Work_Day14.jpg;
Flint_Creek_Work_Day21.jpg;
Flint_Creek_Work_Day17.jpg;
Flint_Creek_Work_Day18.jpg;
Flint_Creek_Workday19.jpg|Flint_Creek_Workday20.jpg;
Flint_Creek_Work_Day22.jpg;
Flint_Creek_Work_Day23.jpg;
Flint_Creek_Work_Day24.jpg;
Flint_Creek_Work_Day25.jpg;
Flint_Creek_Work_Day26.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0a2efa5d366d7604c1023374a88256d4.jpg,http://www.iowaheritage.org/files/original/788c470e50e7298411dd05d4d5a94385.jpg,http://www.iowaheritage.org/files/original/eda718125b227dd098fc912233d75add.jpg,http://www.iowaheritage.org/files/original/e7b1737f20ba981370b2fb2422baac89.jpg,http://www.iowaheritage.org/files/original/fdc7e07a72fcdba8d46e6d2ddd781eae.jpg,http://www.iowaheritage.org/files/original/1f84ef235fb47689ad7ee99c65c5744c.jpg,http://www.iowaheritage.org/files/original/7b7afa681f43199e3aff451d5bc82990.jpg,http://www.iowaheritage.org/files/original/13265dde6932a1b06d90ad2219419874.jpg,http://www.iowaheritage.org/files/original/a8c31cc8048b8ffd7a49507b3f31bbb9.jpg,http://www.iowaheritage.org/files/original/76dc1156748dae5064dd10a435b7a501.jpg,http://www.iowaheritage.org/files/original/d9813a39b76574aa16452ba752e90865.jpg,http://www.iowaheritage.org/files/original/47e616f5d0ee175a7159ef342d6eccf8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100390,http://www.iowaheritage.org/items/show/100390,"1999  Flint Creek stream bank after being reshaped on Richard Osborn's property by volunteers
","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","Volunteers lay down straw on stream bank before planting willow stakes on Richard Osborn property.  This stream bank was a 300 foot stretch of severely eroded stream bank..  It was restored using riprap at the toe of the stream and soil bioengineering methos on the upper banks. A warm season switch grass seeding was reinforced o the top bench to provide a buffer strip between the crop field and Flint Creek.

This was one of two floodplain restoration projects along Flint Creek in 1999. ","Des Moines County Soil and Water Conservation Districy",,"Des Moines Soil and Water Conservation District 54th Annual Report|State Library of Iowa",1999-04-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_Property.jpg;
Flint_Creek_After_Being_Reshaped_Richard_Osborn2.jpg;
Flint_Creek_After_Being_Reshapted_Richard_Osborn3.jpg|Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_peoperty_back.pdf;
Volunteers_Lay_down_straw_before_planting_willow_stakes_back_04_10_99.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ef286d9f08812cdd872d611f4c96d4d.jpg,http://www.iowaheritage.org/files/original/a20e380a298eeee7730b2b0686f8c9f4.jpg,http://www.iowaheritage.org/files/original/36f49c80dd68561695b20822812bfa75.jpg,http://www.iowaheritage.org/files/original/3ecbef98dd9ea8610e1f3d3b9a4802f8.pdf,http://www.iowaheritage.org/files/original/d8a47ca47f12d299cc7d4b2c055fcb93.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100391,http://www.iowaheritage.org/items/show/100391,"1999 Trees Forever Field Day","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting"," Trees Forever held a field day  at Robert Yaeger farm. Visitors viewed finished projects including streambank stabilization, shallow water area, and riparian areas established with EPA grant, CRP and other funding. ",unknown,,"State Library of Iowa",1999-07-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_Forever_Field_Day_Robert_Yaeger_Property.jpg;
1999_Trees_Forever2_Field_Day_Robert_Yaeger_Property.jpg|1999_Trees_Forever3_field_day_Robert_Yaeger_farm.jpg;
1999_Trees_Forever3_field_day_Robert_Yaeger_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/29a06298bf3cad20244cf36ab2fa8cb4.jpg,http://www.iowaheritage.org/files/original/4042525eb4a0b278b2f47b30231838be.jpg,http://www.iowaheritage.org/files/original/c54a7f90b1a45f0de2955a74815f9bd1.jpg,http://www.iowaheritage.org/files/original/6964a432484a4d6a8d1854ec7b162d9c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100392,http://www.iowaheritage.org/items/show/100392,"1999  Site where feeder creek enters the Flint River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","Bob Yeager site - SW one-fourth Sec 23 T 7IN R4W
Feeder creek entering Flint River opposite and just upstream from  critical  bank erosion site.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob_Yeager_site_feeder_creek_entering_Flint_River_10_02_98.jpg;
Bob_Yeager_site_feeder_creek_entering_Flint_River_back-10-02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7b17fb94269d40b10776d3ceac56fa4d.jpg,http://www.iowaheritage.org/files/original/86c1b3867c0fcb8a63d8fb7410e01dc2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100393,http://www.iowaheritage.org/items/show/100393,"1999  Burlington High School Students plant trees","Buffer zones; Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Tree planting","Burlington High School students plant trees for a riparian buffer along Flint Creek on Randy Higdon's farm ",unknown,,"State Library of Iowa",1999-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BHS_Students_Plant_Tree.jpg;
BHS_students_plant_trees_Flint_Creek_Riparian_buffer_Randy_Higdon_farm.jpg;
BHS_Students-Plant_Trees_along_Flint_Creek.jpg|BHS_students_plant_trees_Randy_Higdon_farm.jpg;
BHS_students_plant_trees-Randy_Higdon_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ffa6a1437e6c5824fb5c0559a9b875db.jpg,http://www.iowaheritage.org/files/original/ed7d3ffb2907fb5e248104582d62b99f.jpg,http://www.iowaheritage.org/files/original/1ef7d4f23df9e9586a606ff32d33566b.jpg,http://www.iowaheritage.org/files/original/6656e151f8744d6ad8e6e1ff3d97a473.jpg,http://www.iowaheritage.org/files/original/5b54b7f8871357a6a5155a15cc6a6f86.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
