 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
107969,https://www.iowaheritage.org/items/show/107969,"1958 Yearbook",,"JOHN A. ADAM
English
East Moline, Illinois
PAUL ALLER
Accounting
Moline, Illinois
DONALD M. ANDERSON
Political Science
Sherrard, Illinois
JEROME L. ARNOLD
Business Administration
Dallas City, Illinois
JEROME AUGUSTINE
Physics
Chillicothe, Illinois
PAUL AUSSEN
Political Science
Ottawa, Illinois
GARY C. BAKER
Business Administration
Davenport, Iowa
THOMAS BELEZOS
Sociology
Galesburg, Illinois
DIXIE LEE BELLINGER
Nursing Education
Rock Island, Illinois",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ced38039c498b281c03510682d724026.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107968,https://www.iowaheritage.org/items/show/107968,"1958 Yearbook",,"Seniors
PRESIDENT
RICHARD WOOD
Natural Science
Biggsville, Illinois
VICE  PRESIDENT
LAWRENCE STOLMEIER
Business Administration
Des Moines, Iowa
SECRETARY-TREASURER
TERRENCE MORRISSEY
Accounting
Peoria, Illinois",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e61273004e71d5e994b6be79b6c96887.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107967,https://www.iowaheritage.org/items/show/107967,"1958 Yearbook",,ssociates,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1489ea977edc4150ab57fae27e342a15.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107966,https://www.iowaheritage.org/items/show/107966,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d9fd9d9e83496ed581ead84b538a86.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107965,https://www.iowaheritage.org/items/show/107965,"1958 Yearbook",,"Faculty Not Pictured
Charles W. Bleuer, B.A.
Lecturer in English
B.A., St. Ambrose College.
At St. Ambrose College, 1957-
Paul E. Bohnsack, B.S.
Lecturer in Mathematics
B.S., State University of Iowa.
At St. Ambrose College, 1956-
Rev. James E. Greene, M.M.
Instructor in Music
B.A.,  St.  Ambrose College;  B.M., American Conservatory of
Music; M.M., ibid.
At St. Ambrose College, 1950-
Matthew W. Hart, J.D.
Lecturer in Economics and Business Administration
B.A., St. Ambrose College; J.D., State University of Iowa.
At St. Ambrose College, 1956-
Stephen A. Hart, Jr., M.A.
Lecturer in Economics and Business Administration
B.S., St. Ambrose College; L.L.B., Georgetown University;
M.A., The George Washington University.
At St. Ambrose College, 1956-
John W. Henneman, B.S.
Lecturer in Mathematics
B.S., University of Illinois.
At St. Ambrose College, 1956-
John J. Hiebing, B.S., C.P.A.
Lecturer in Economics and Business Administration
B.S., State University of Iowa; C.P.A., State of Iowa.
At St. Ambrose College, 1954-
Barrois A. Howard, Jr., B.S.
Lecturer in Mathematics
B.S., Southwestern State Teachers College.
At St. Ambrose College, 1956-
John A. Humble, M.S.
Lecturer in Mathematics
B.S.M.E., Rose Polytechnic Institute; M.S., University of Illinois,
At St. Ambrose College, 1957-
Dean R. Hurley, M.A.
Instructor in English
B.S., Santa Clara College; M.A., Loyola University
At St. Ambrose College, 1957-
J. D. Joyner, B.S.
Lecturer in Physics
B.S., North Coral State.
At St. Ambrose College, 1956-
William R. King, M.A.
Instructor and Coordinator of the Cooperative Engineer
Trainee Program at the Rock Island Arsenal
B.A., University of Iowa; M.A., ibid.
At St. Ambrose College, 1957-
Clay LeGrand, LL.B.
Lecturer in Engineering
LL.B., Georgetown University.
At St. Ambrose College, 1957-
Rev. Edward L. Lew, S.T.B., M.A.
Associate Professor of Religion
B.A., St. Ambrose College; S.T.B., Catholic University
of America; M.A., ibid.
At St. Ambrose College 1930-1958
John D. McCall, B.S.
Lecturer in Physics
B.S., University of Illinois.
At St. Ambrose College, 1956-
John E. Nagle, J.D.,C.P.A.
Lecturer in Accounting
B.S., St. Ambrose College; J.D., State University of Iowa;
C.P.A., State of Iowa.
At St. Ambrose College, 1945-
Edmund L. Shapley, B.S.B.A., C.P.A.
Lecturer in Economics and Business Administration
B.S.B.A., Northwestern University; C.P.A., State of Iowa.
At St. Ambrose College, 1954-
Urban F. Stratman, B.S.
Lecturer in Physics
B.S., State University of Iowa.
At St. Ambrose College, 1956-
Harold P. Weis, M.A.
Lecturer in Education
B.A., Marycrest College; M.A., Drake University.
I At St. Ambrose College, 1957-",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1753519ac191c47187ac684d08c28b0e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107964,https://www.iowaheritage.org/items/show/107964,"1958 Yearbook",,"Mary M. Vinje, Ph.D.
Associate Professor of Biology
B.A., University of Wisconsin; M.A., ibid.; Ph.D., ibid.
At St. Ambrose College, 1948-
Paul J. Wolfe, M.S.
Instructor in Mathematics
B.A., St. Ambrose College;
B.S., Pennsylvania State University;
M.S., Michigan University.
St. Ambrose College, 1957-
Edwin M. Vaughan, M.S.
Associate Professor of Physics
B.S., Virginia Polytechnic Institute; M.S., ibid,
At St. Ambrose College, 1949-
Robert G. Toomey, M.A.
Instructor in English
B.A., John Carroll University; M.A., ibid. 
at St. Ambrose College, 1957-",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb43049eeb100b78574c3c17f5317b7e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107963,https://www.iowaheritage.org/items/show/107963,"1958 Yearbook",,"John A. Schappler, B.A.
Instructor in Art
B.A., St. Ambrose College.
At St. Ambrose College, 1952-
Leslie E. Schaefer, M.A.
Assistant Professor of Speech and Drama
B.A., St. Ambrose College; M.A., State University of Iowa
At St. Ambrose College, 1951-
Robert E. Sutton, B.Mus.Ed., M.Ed.
Assistant Professor of Music
B.A., St. Ambrose College; B.Mus.Ed., American Conservatory of
Music; M.Ed., DePaul University.
At St. Ambrose College, 1947-
Rev. Herman A. Strub, M.A.
Assistant Professor of Religion
B.A., St. Ambrose College; M.A., Catholic University of America.
At St. Ambrose College, 1950-
29",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e654be732942f0d775ca5f83d05470c7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107962,https://www.iowaheritage.org/items/show/107962,"1958 Yearbook",,"Raymond J. O'Dea, M.A.
Instructor in English
B.S., Northern State Teachers College;
M.A., Creighton University.
At St. Ambrose College, 1957-
Rev. Urban E. Ruhl, S.T.B., M.A.
Associate Professor of English and Sociology
B.A., St. Ambrose College; S.T.B., Catholic
University of America; M.A., ibid.
At St. Ambrose College, 1933-
Agnes C. Renner, M.A.
Associate Professor of Geography and History
B.S.Ed., State Teachers College, Moorhead, Minnesota;
M.A., Clark University.
At St. Ambrose College, 1946-
James D. Resnick, M.S.
Instructor in Chemistry
B.A., St. Ambrose College; M.S., Iowa State College.
At St. Ambrose College, 1957-",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba0e7083fc9a91bd7ad8cc4b4eb193ef.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107961,https://www.iowaheritage.org/items/show/107961,"1958 Yearbook",,"Matthew M. McMahon, Ph.D.
Professor of Political Science
B.A., Carroll College; M.A., Catholic University of America;
Ph.D., ibid.
At St. Ambrose College, 1949-
John S. Murphy, M.A.
Instructor in Economics and Business Administration
B.S., Creighton University; M.A., Nebraska University
At St. Ambrose College, 1957-
John C. Norton, M.A.
Instructor in Political Science
B.A., St. Ambrose College; M.A., University of Illinois.
At St. Ambrose College, 1957-
Rev. William T. O'Connor, S.T.B., Ph.D.
Professor of Sociology and Philosophy
St. Ambrose College; S.T.B., Catholic University of
America; M.A., ibid.; Ph.D., ibid.
At St. Ambrose College, 1933-
27",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16584e2c548f88e70ff0ed7876b5e4fe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107960,https://www.iowaheritage.org/items/show/107960,"1958 Yearbook",,"Rev. Cletus P. Madsen, S.T.L.
Associate Professor of Music
B.A., St. Ambrose College;
S.T.L., Propaganda University, Rome.
At St. Ambrose College, 1932-
Rev. Francis E. Marlin, M.A.
Associate Professor of Speech
B.A., St. Ambrose College; M.A., State University of Iowa. 
At St. Ambrose College, 1940-
Rev. Carroll A. McGivern, B.A.
Assistant Professor of Spanish
B.A., St. Ambrose College.
At St. Ambrose College, 1937-
Rev. Patrick W. McCoy, M.A.
Associate Professor of English
B.A., State University of Iowa; M.A., ibid
At St. Ambrose College, 1942-",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bec971b33fcd1ad579ee671162241db.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
