 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29454,https://www.iowaheritage.org/items/show/29454,"Weaving in a home economics class, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Looms|Weaving|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f10af58e17f875f1bec3bf8f58cc0f19.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29456,https://www.iowaheritage.org/items/show/29456,"Sewing in a home economics class, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Sewing|Classrooms|Laboratories|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0018.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9077cf498bd7b099c764a708ef04783.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29458,https://www.iowaheritage.org/items/show/29458,"Students in a home economics class, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0019.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fee685442c202c1eaf8c74b78b2acdc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29466,https://www.iowaheritage.org/items/show/29466,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f312d5b6cd8b203cb744433ae9e71ad8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29468,https://www.iowaheritage.org/items/show/29468,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eaeb618789cb33aea3f2003181003a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29469,https://www.iowaheritage.org/items/show/29469,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0027.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e311af44beefe27ec6c3fd0cece9b3c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29473,https://www.iowaheritage.org/items/show/29473,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1910s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25dfadaf64e2e6396a43608f43b21fc5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29475,https://www.iowaheritage.org/items/show/29475,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0029.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c8ffbf7d0fa3922ff0aa607482a459a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29477,https://www.iowaheritage.org/items/show/29477,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a2bde4ab5f67ea680214fc22a777baa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29479,https://www.iowaheritage.org/items/show/29479,"Students cooking in a home economics laboratory and classroom, The University of Iowa, 1920s","Universities & colleges|Home economics students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Students|Classrooms|Laboratories|Kitchens|Cooks|Cookery|University of Iowa. Dept. of Home Economics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Home Economics|Home Economics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd19-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc0ce64c887020163d37dde73784648e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
