 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71698,https://www.iowaheritage.org/items/show/71698,"Sketch v. 02, n. 2, December 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AND I SHALL LOVE. A Poem Feme Karns 2;
LOVE. A Story Maurice Kirby 3;
HALF-ABANDONED. A Poem Maurice Kirby 6;
RETURN TO ME. A Poem Elizabeth Foster 7;
Box CAR CRASH. A Story Robert Root 8;
THE LADY AUTUMN DOES NOT WEEP. A Poem
Dorothy Turpen 11;
WHEN WINTER COMES. A Story Richard Trump 12;
""Sic TRANSIT GLORIA"" A Sketch Lee Nicols 20;
To A MOSQUITO. A Poem Claude Frazier 21;
RETRIBUTION. A Sketch Le Roy B. Morley 22;
OCTOBER TWILIGHT. A Poem Agda Gronbech 23;
CHANGE. A Sketch Julius Allen 24;
To THE CITY STREETS. A Poem Gene Kindig 27;
AN EARLY EXPERIENCE. A Sketch Helen Crane 28;
A DREAM OF TODAY. A Poem George Woster 30;
FOG. A Sketch Benjamin H. Burma 31;
SINGAPORE RIVER. A Poem Tan Kian Soe 32","Allen, Julius; Burma, Benjamin H.; Crane, Helen; Foster, Elizabeth; Frazier, Claude; Gronbech, Agda; Karns, Ferne; Kindig, Gene; Kirby, Maurice; Morley, LeRoy B.; Nicols, Lee; Root, Robert; Soe, Tan Kian; Trump, Richard; Turpen, Dorothy; Woster, George","LH1 Sk3 v. 2, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4168659da1090b563a86145e23167566.jpg,"Remote Item",,1,0
66603,https://www.iowaheritage.org/items/show/66603,"Sketch v. 02, n. 2, December 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AND I SHALL LOVE. A Poem Feme Karns 2;
LOVE. A Story Maurice Kirby 3;
HALF-ABANDONED. A Poem Maurice Kirby 6;
RETURN TO ME. A Poem Elizabeth Foster 7;
Box CAR CRASH. A Story Robert Root 8;
THE LADY AUTUMN DOES NOT WEEP. A Poem
Dorothy Turpen 11;
WHEN WINTER COMES. A Story Richard Trump 12;
""Sic TRANSIT GLORIA"" A Sketch Lee Nicols 20;
To A MOSQUITO. A Poem Claude Frazier 21;
RETRIBUTION. A Sketch Le Roy B. Morley 22;
OCTOBER TWILIGHT. A Poem Agda Gronbech 23;
CHANGE. A Sketch Julius Allen 24;
To THE CITY STREETS. A Poem Gene Kindig 27;
AN EARLY EXPERIENCE. A Sketch Helen Crane 28;
A DREAM OF TODAY. A Poem George Woster 30;
FOG. A Sketch Benjamin H. Burma 31;
SINGAPORE RIVER. A Poem Tan Kian Soe 32","Allen, Julius; Burma, Benjamin H.; Crane, Helen; Foster, Elizabeth; Frazier, Claude; Gronbech, Agda; Karns, Ferne; Kindig, Gene; Kirby, Maurice; Morley, LeRoy B.; Nicols, Lee; Root, Robert; Soe, Tan Kian; Trump, Richard; Turpen, Dorothy; Woster, George","LH1 Sk3 v. 2, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ed51f707daaab080409267d0b2ab1b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66825,https://www.iowaheritage.org/items/show/66825,"Sketch v. 29, n. 2, Winter 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Journey in Confusion A POEM BY STEPHEN RANDALL 2;
Duet for Oboe and Trumpet  ERVIN WOLFF 3;
The Third Day BARBARA BUCHWALD 7;
In His Image JOHN A. WALKER 11;
The Visit NELL BRUNER 15;
Saturday and Nothin' to Do SHERRY STODDARD 18;
Lodging in the Night  GARY GREENWOOD 21;
Art Section 23;
The Sparrow DAVID JON KENNISON 29;
The Uprising JULIAN SOREL 31;
Legacy JAMES AVEY 40;
Lily SHERRY STODDARD 46;
Corn Cutting MARY DICKSON 49;
Eternal Uncertainty  A POEM BY JEAN KIRLIN 52;
ART CREDITS;
SUZAN BRAUN 25;
JAMES STRAKA 26;
JAMES ALLEN 27;
MARK DUNN 28;
Cover GARY LEWIS;
Illustration of Stories GARY HEYDEN, MARGIE THORNTON, DOROTHY MILLER, JAN BLUTT","Allen, James; Avey, James; Blutt, Jan; Braun, Suzan; Bruner, Nell; Buchwald, Barbara; Dickson, Mary; Dunn, Mark; Heyden, Gary; Greenwood, Gary; Kennison, David Jon; Kirlin, Jean; Lewis, Gary; Miller, Dorothy; Randall, Stephen; Sorel, Julian; Stoddard, Sherry; Straka, James; Thornton, Margie; Walker, John A.; Wolff, Ervin","LH1 Sk3 v. 29, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4c278934e21ec48b126235060d8b738.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71752,https://www.iowaheritage.org/items/show/71752,"Sketch v. 11, n. 1, December 1944",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Soldier's Mail. A poem Anna Mae Mattice 3;
Something That Shows. A story Mary Dodds 4;
The River. A poem Doris Allen 8;
""My Name Is Margaret."" A story Alice Brandt Walker 10;
The Lightness of a Violin Polly Pride 16;
On Watch. A poem A/S J. K. Shillington 18;
Dream Girl. A story Betty Monroe 19;
Whistles. A sketch Eileen Dudgeon 23;
Editorial Comment. A poem Mary Krumboltz 24;
A Gold Stripe and a Star. A story Jean Marquis 26;
A Coke With Mike Jeannette Lucas 29;
The Child Sleeps. A sketch Mary Smith 31","Allen, Doris; Dodds, Mary; Dudgeon, Eileen; Krumboltz, Mary; Lucas, Jeannette; Marquis, Jean; Mattice, Anna Mae; Monroe, Betty; Pride, Polly; Shillington, A/S J.K.; Smith, Mary; Walker, Alice Brandt","LH1 Sk3 v. 11, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c68c4d30c1f0176135c18887e97a979f.jpg,"Remote Item",,1,0
66718,https://www.iowaheritage.org/items/show/66718,"Sketch v. 11, n. 1, December 1944",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Soldier's Mail. A poem Anna Mae Mattice 3;
Something That Shows. A story Mary Dodds 4;
The River. A poem Doris Allen 8;
""My Name Is Margaret."" A story Alice Brandt Walker 10;
The Lightness of a Violin Polly Pride 16;
On Watch. A poem A/S J. K. Shillington 18;
Dream Girl. A story Betty Monroe 19;
Whistles. A sketch Eileen Dudgeon 23;
Editorial Comment. A poem Mary Krumboltz 24;
A Gold Stripe and a Star. A story Jean Marquis 26;
A Coke With Mike Jeannette Lucas 29;
The Child Sleeps. A sketch Mary Smith 31","Allen, Doris; Dodds, Mary; Dudgeon, Eileen; Krumboltz, Mary; Lucas, Jeannette; Marquis, Jean; Mattice, Anna Mae; Monroe, Betty; Pride, Polly; Shillington, A/S J.K.; Smith, Mary; Walker, Alice Brandt","LH1 Sk3 v. 11, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0b65acda5e4d1eb67169c6a98940f7f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71836,https://www.iowaheritage.org/items/show/71836,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f5d260b8ae8dbe642efc8fa04bdef0b.jpg,"Remote Item",,1,0
66891,https://www.iowaheritage.org/items/show/66891,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c93000e8d94d4842e18d2debe944356.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71835,https://www.iowaheritage.org/items/show/71835,"Sketch v. 39, n. 1, Fall 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|An Old West Recollection ROD DRAKE 4;
Coming Down the Sunset  MARIE GRIMMIUS 8;
My House LINDA EDGERTON 9;
Knowledge CYNTHIA JOHNSON 12;
Summer Steel Romance DAVE JOHNSON 14;
Silent Night MARY ELLEN KRACIK 18;
Winter Paradox CORINNE STANLEY 19;
Amusement Park STEVE NORDER 21;
Desolation STEVE NORDER 22;
His Brother DAVE JENNETT 24;
Coming Home Late MARIE GRIMMIUS 27;
Carny CONNIE SIMMONS 31;
eros of madness LOU CARDIN 36;
Sergeant Rock RICK LEONARD 38;
Eyes CORINNE STANLEY 44;
ART CREDITS;
Cover Design DAN KOHL;
BRUCE BUCK 3;
DOUGLAS ANDERSON 7;
ROGER GOODMAN 13;
BILL BAILEY 17;
DALE KELLEHER 19;
VAL O'CONNOR 23;
SUSAN NEGUS 28;
BRUCE BUCK 35;
BRUCE ALLEMAN 37;
BRUCE ALLEMAN 43","Alleman, Bruce; Anderson, Douglas; Bailey, Bill; Buck, Bruce; Cardin, Lou; Drake, Rod; Edgerton, Linda; Goodman, Roger; Grimmius, Marie; Jennett, Dave; Johnson, Dave; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Kracik, Mary Ellen; Leonard, Rick; Negus, Susan; Norder, Steve; O'Connor, Val; Simmons, Connie; Stanley, Corinne","LH1 Sk3 v. 39, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7cfc9abb91224bae00ec192e35c2c7f.jpg,"Remote Item",,1,0
66889,https://www.iowaheritage.org/items/show/66889,"Sketch v. 39, n. 1, Fall 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|An Old West Recollection ROD DRAKE 4;
Coming Down the Sunset  MARIE GRIMMIUS 8;
My House LINDA EDGERTON 9;
Knowledge CYNTHIA JOHNSON 12;
Summer Steel Romance DAVE JOHNSON 14;
Silent Night MARY ELLEN KRACIK 18;
Winter Paradox CORINNE STANLEY 19;
Amusement Park STEVE NORDER 21;
Desolation STEVE NORDER 22;
His Brother DAVE JENNETT 24;
Coming Home Late MARIE GRIMMIUS 27;
Carny CONNIE SIMMONS 31;
eros of madness LOU CARDIN 36;
Sergeant Rock RICK LEONARD 38;
Eyes CORINNE STANLEY 44;
ART CREDITS;
Cover Design DAN KOHL;
BRUCE BUCK 3;
DOUGLAS ANDERSON 7;
ROGER GOODMAN 13;
BILL BAILEY 17;
DALE KELLEHER 19;
VAL O'CONNOR 23;
SUSAN NEGUS 28;
BRUCE BUCK 35;
BRUCE ALLEMAN 37;
BRUCE ALLEMAN 43","Alleman, Bruce; Anderson, Douglas; Bailey, Bill; Buck, Bruce; Cardin, Lou; Drake, Rod; Edgerton, Linda; Goodman, Roger; Grimmius, Marie; Jennett, Dave; Johnson, Dave; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Kracik, Mary Ellen; Leonard, Rick; Negus, Susan; Norder, Steve; O'Connor, Val; Simmons, Connie; Stanley, Corinne","LH1 Sk3 v. 39, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e52e25ec2469b0950d134b30164947e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71811,https://www.iowaheritage.org/items/show/71811,"Sketch v. 32, n. 1, Fall 1965",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Orient Express  A POEM BY EVELYN BRACKEN 2;
The Shark Killer  JAMES WITHAM 3;
Companion  A POEM BY JANE JOHNSON 8;
Morning Coffee SONJA HALL 9;
Senryu  A POEM BY EVELYN BRACKEN 12;
Blue Faille Purse NORMA SMITH 13;
The Sick Bay Bee BILL VINT 19;
It Won't Happen Again NANCY MEDSKER 20;
Requiem ROBERT SCHENCK 29;
Stale Wind  A POEM BY CHRISTOS SACCOPOULOS 37;
Growing Pains SUE ETHINGTON 39;
The Third Generation  DONALD PETERSON 45;
Night Ride From Denver  A POEM BY LYNN THORP 47;
The Big Advantage AL MILLER 48;
ART CREDITS;
JAMES TAYLOR 25;
DON ALEXANDER 26;
CHARLES GRIFFIN 27;
JANE LEASE 28;
Cover LARRY LUICK;
Story Illustrations RON ERICKSON, DOUG FREY, LARRY LUICK","Alexander, Don; Bracken, Evelyn; Erickson, Ron; Ethington, Sue; Frey, Doug; Griffin, Charles; Hall, Sonja; Johnson, Jane; Lease, Jane; Luick, Larry; Medsker, Nancy; Miller, Al; Peterson, Donald; Saccopoulos, Christos; Schenck, Robert; Smith, Norma; Taylor, James; Thorp, Lynn; Vint, Bill; Witham, James","LH1 Sk3 v. 32, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1965 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/987fb00a9532a50535f6e5976595e418.jpg,"Remote Item",,1,0
