 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16339,http://www.iowaheritage.org/items/show/16339,"Sketch pad by Drewelowe, 1947-1949","Art|Drewelowe, Eve, 1899-1988|1940-1950|Artists|Children|Dogs|Reading|Girls|Horses|Harness racing|Travel|Automobiles|Men|Women|Horseback riding|Carriages & coaches|Flowers|Animals|Agricultural laborers|Harvesting|Physicians|Chairs|Dolls|Mountains|Threshing",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1947|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Sketch pads",jpeg,,"Still image|Sketchbooks; Sketches",IWA035|05|drewe06-01-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa532b4f3512548a493c3f98b70900cf.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16341,http://www.iowaheritage.org/items/show/16341,"Sketch pad by Drewelowe, 1947-1949","Girls|Drewelowe, Eve, 1899-1988|1940-1950|Reading|Art|Artists|Children|Dogs|Horses|Harness racing|Horseback riding|Carriages & coaches|Travel|Automobiles|Men|Women|Flowers|Animals|Agricultural laborers|Harvesting|Physicians|Chairs|Dolls|Mountains|Threshing",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1947|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Sketch pads",jpeg,,"Still image|Sketchbooks; Sketches",IWA035|06|drewe06-01-003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3eef985af97bca689ae5982c62b8892.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16373,http://www.iowaheritage.org/items/show/16373,"Eve Drewelowe travel sketchbook, vol. 2, books 3-4: China, the Phillipines, 1928-1981","Children|Trans World Airlines|China|Animals|Birds|Dancers|Flowers|Horses|Mountains|Men|Mothers|Women|Fishing|Markets|Circuses & shows|Farms|Agricultural laborers|Airplanes|Marriage|Weddings|Dolls|Egypt|United States -- Colorado -- Boulder",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Clippings (Information artifacts); Sketches; Sketchbooks",IWA035|09|drewe09-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f5c964903c6c30fc3709c9cbf6328c0.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
27377,http://www.iowaheritage.org/items/show/27377,"Children participating in classroom activities, The University of Iowa, 1920s","Children|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Classrooms|Desks|Children's art|Reading|Dolls|Boys|Girls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0092.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6b3b758c76a5d545a28d868b2c804c9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27492,http://www.iowaheritage.org/items/show/27492,"Little girls playing, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Playrooms|Girls|Dolls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0043|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/316e0dc1e7b457521066a1a1b28e8316.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27494,http://www.iowaheritage.org/items/show/27494,"Little girls playing, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Playrooms|Girls|Dolls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0044|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8a59c03c5431caa2c00d4c6c6ec9fe0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27496,http://www.iowaheritage.org/items/show/27496,"Little girls playing, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Playrooms|Girls|Dolls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0045|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3dc56ed1c1ae1ba0a909dcaf53f690f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28010,http://www.iowaheritage.org/items/show/28010,"Gertrude E. Chittenden working with boy for thesis research, The University of Iowa, June 1, 1941","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Boys|Dolls|Play (Recreation)|People associated with education & communication|Research|Iowa Child Welfare Research Station","Chittenden's thesis is ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1941-06-01|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0306.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5d94746ac8c62b42fe163c5700129e0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28038,http://www.iowaheritage.org/items/show/28038,"Gertrude E. Chittenden showing dolls girl, The University of Iowa, November 11, 1940","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Toys|Girls|People associated with education & communication|Research|Play (Recreation)|Dolls|Iowa Child Welfare Research Station","Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0320.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a08e2f2e0db12fc7d3f4f8bf091f9e9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28042,http://www.iowaheritage.org/items/show/28042,"Gertrude E. Chittenden showing dolls to girl, The University of Iowa, November 11, 1940","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Toys|Girls|People associated with education & communication|Research|Play (Recreation)|Dolls|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0321.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13e47cb6fe9574d8f4017f14b9939622.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
