 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87479,https://www.iowaheritage.org/items/show/87479,"160_1967 Yearbook",,"Michael Swanson, a  Physical Education  major from Rock Island,
Illinois.
153",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1563"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f64d6382711e1fdc9666fb0c3c085dd4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86205,https://www.iowaheritage.org/items/show/86205,"161_1960 Yearbook",,"John Cahill, John Lingle, Ron Summers, Ron Bohls, Terry McCleary
Ken Neville, Dave O'Connell, Jerry Lotz
160",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/932"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/215f3478c7e4adb0ed2a0c2b1f8b05fe.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87481,https://www.iowaheritage.org/items/show/87481,"161_1967 Yearbook",,"Mr.  Francis Gerzina  directs the St. Ambrose Band  in concert
in LeClaire Gymnasium.
The Statistics Lab in Davis Hall provides students and faculty
the use of comptometer machines in classroom functions and
experiments.
Below:   John   K.   Figge   and   John   McNamara   converse   with   the  Most  Rev.   Ralph   L.
Hayes at  a  November  reception  for  the  Bishop.
154",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1564"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48a1037564f37e9afcb2ec9e344fe53a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86207,https://www.iowaheritage.org/items/show/86207,"162_1960 Yearbook",,161,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/933"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1e785ac90a9f1bf2b689ec45e90e1e7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87483,https://www.iowaheritage.org/items/show/87483,"162_1967 Yearbook",,"Left: Senior Art major Jim Gillespie enters Room  8,  Lewis Hall,  better
known  as ""the  Dungeon"".
Below: For the information and edification of our younger readers
(under 25 years), compare this picture with a similar view on page 2
of  this  same  issue.
155",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a856ac8624c9a1723b56e521837640d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86209,https://www.iowaheritage.org/items/show/86209,"163_1960 Yearbook",,"Jim Hicks, Ed Brody, Herman Eckaran, Gene McCabe
TENNIS
This year's tennis team was forced to play under the
superior reputation earned by last year's team which
was the most successful team fielded by St. Ambrose
during the 1958-59 school year. This team earned
the reputation of being one of the top teams in the
entire midwest. They finished their season with ten
wins and only one loss. But under the leadership
of Father Hratz the '60 Bee tennis team lived up to
the reputation built by former Ambrose teams.
Father Hratz was faced with an almost complete
rebuilding of his team with only two lettermen returning. However, these two men had compiled the
best records and their experience was the main factor in the success of this year's team. They were
also the co-captains of this year's team. Bloom, one
of the co-captains, advanced to the semi-finals of
the National Tournament and compiled an 18-4 record in the '59 season. Underwood, the other co-captain, matched Bloom with an 18-4 record.
Co-Captain Bill Underwood
Co-Captain John Bloom                                                                                                                                                                                                                              162",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/934"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f26abd7846ce85d2f8a03044e5dcd18.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87485,https://www.iowaheritage.org/items/show/87485,"163_1967 Yearbook",,"Above: Senior Edward J. Meyer, a Business major from Chicago, Illinois
major   from   Chicago,   Illinois
Right:  ""Let's go  on   a  sketch-out"" says Art
major,   Dale  Schrad.
156",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1566"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae9b8c38e49b1bd63727048410ad619e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86211,https://www.iowaheritage.org/items/show/86211,"164_1960 Yearbook",,"TRACK
This year's track team opened the season with a convincing victory over
the Coe College runners, but then were overpowered by Parsons and Loras
College.
This year's team depended mainly on the incoming freshmen hopefuls.
Bob Jackson led the freshmen in the running dept., while Mike Klestinski
was the forerunner in the field events. Ed Kelly, a veteran runner, was
the mainstay in distance running for the Bees.
GOLF
Front row: Pete Justen, Doug Willard, Dom Braida, Robert Martin.   Second
row: Chuck Bubany, Gary Elias, Dave Harrison, Fred Plumlee, Dave Gross.
163",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/935"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbfb05ba595e64a85f24fab5e11d9601.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87487,https://www.iowaheritage.org/items/show/87487,"164_1967 Yearbook",,"Dr. Miller and  Mr.  Lensing  discuss  Dr.   Nortons  latest purchase,-   his  new  '67 Mustang  with   all  the  goodies
possible,  including  air-conditioning!
157",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1567"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1f90f9892e1b08b395bb196828b59b2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86213,https://www.iowaheritage.org/items/show/86213,"165_1960 Yearbook",,"The Veteran's Club Saint Patrick's Party: When Milt Steffen gives a party it's a real party.
Mr. Gray, fighting editor of the News, checks on the Des Moines competition.
164",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/936"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9ae457f292ff82262cea8c77e66a575.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
