 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17351,http://www.iowaheritage.org/items/show/17351,"Henry A. Wallace correspondence [reel 11], Nov. 26, 1931-Jan. 13, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Astrology|Politics & government",,"Wallace, Henry Agard, 1888-1965; Beatson, J. W.; Bernays, Edward L., 1891-1995; Black, Albert G.; Bowman, Oliver S., 1865-1942; Brookhart, Smith Wildman, 1869-1944; Brunner, Edmund de Schweinitz, 1889-; Commons, John Rogers, 1862-1945; De Kruif, Paul, 1890-1971; Duddy, Edward A. (Edward Augustin), 1884-; Evvard, John M.; Gregory, Clifford Verne, 1883-; Kildee, H. H.; McKelvie, Samuel Roy, 1881-1956; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Reno, Milo, 1866-1936; Roos, Charles; Roos, Juanita; Strong, James C.",,"University of Iowa. Libraries. Special Collections Dept.",1931-11-26|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,11|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/671454381c8694200c8e1f820e87dfcd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17352,http://www.iowaheritage.org/items/show/17352,"Henry A. Wallace correspondence [reel 12], Jan. 14, 1932-Feb. 22, 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Speaking invitations|Astrology|State taxes|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bernays, Edward L., 1891-1995; Butterfield, Kenyon L. (Kenyon Leech), 1868-1935; Crowther, Samuel; Ezekiel, Mordecai, 1899-1974; Hughes, Harold De Mott, 1882-1969; Johndro, Lorne Edward; Miles, H. E. (Herbert Edwin), 1860-1939; Nourse, Edwin Griswold, 1883-1974; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-01-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,12|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e047e1e7375f03c5deb6c32c3f4721a5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17353,http://www.iowaheritage.org/items/show/17353,"Henry A. Wallace correspondence [reel 13], Feb. 23, 1932-Apr. 13, 1932","Astrology|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer|State taxes|County agents|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Crowther, Samuel; Davis, I. G. (Irving Gilman), 1885-1939; Holt, A. E.; Johndro, Lorne Edward; O’Neal, Edward Asbury, 1875-1958; Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles; Roos, Juanita",,"University of Iowa. Libraries. Special Collections Dept.",1932-02-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,13|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe116a0d8fb231f19fba94c04116171.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17354,http://www.iowaheritage.org/items/show/17354,"Henry A. Wallace correspondence [reel 14], Apr. 14, 1932-June 13, 1932","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Amana Society|Monetary policy|Religion|Politics & government",,"Wallace, Henry Agard, 1888-1965;Bowman, Oliver S., 1865-1942; Darling, Jay N. (Jay Norwood), 1876-1962; Field, Henry; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933;  Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-04-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,14|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/756abc8a141ceb83cc00845b2240052f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17355,http://www.iowaheritage.org/items/show/17355,"Henry A. Wallace correspondence [reel 15], June 14, 1932-Aug. 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Astrology|Speaking invitations|Cigarette advertising|1932 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Holt, A. E.; Johndro, Lorne Edward; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Newlin, Jay J.; Peek, George N. (George Nelson), 1873-1943; Robots, George E.; Ronald, William Roy, 1879-1951; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Snyder, Carl, 1869-1946; Taylor, Alonzo Englebert, 1871-1949",,"University of Iowa. Libraries. Special Collections Dept.",1932-06-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,15|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d18e0f73bdd3b91e0b4ed88392cd9ed.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17356,http://www.iowaheritage.org/items/show/17356,"Henry A. Wallace correspondence [reel 16], Sept. 1932-Oct. 18, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|1932 Presidential campaign|Joint-stock land banks|Farm mortgages|Tariff|Cigarette advertising|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Dower, William H., b. 1866; Gregory, Clifford Verne, 1883-; Johndro, Lorne Edward; McKelvie, Samuel Roy, 1881-1956; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Poe, Clarence Hamilton, 1881-1964; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Taylor, Henry C.; Wilson, M. L.",,"University of Iowa. Libraries. Special Collections Dept.",1932-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,16|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18f2aa53590eaf3e099586ef4c91b84f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17357,http://www.iowaheritage.org/items/show/17357,"Henry A. Wallace correspondence [reel 17], Oct. 19, 1932-Dec. 9, 1932","1932 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Tariff|Advocacy of Henry A. Wallace as Secretary of Agriculture|Prohibition|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baruch, Bernard M. (Bernard Mannes), 1870-1965; Black, John D. (John Donald), 1883-1960; Fertich, Roscoe; Harriman, Henry I. (Henry Ingraham), b. 1872; Holt, A. E.; Landis, Benson Y. (Benson Young), 1897-; Morgenthau, Henry, 1856-1946; O’Neal, Edward Asbury, 1875-1958; Peek, George N. (George Nelson), 1873-1943; Poe, Clarence Hamilton, 1881-1964; Ronald, William Roy, 1879-1951; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-10-19|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,17|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43394ad7c68731edf763a498ed077245.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17358,http://www.iowaheritage.org/items/show/17358,"Henry A. Wallace correspondence [reel 18], Dec. 10, 1932-Sept. 1933","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Advocacy of Henry A. Wallace as Secretary of Agriculture|Maizewood firm|Farm debts|Committee for the Nation to Rebuild Prices and Purchasing Power|Pioneer firm|USDA budget problems with Lewis Douglas|Congratulations on appointment as Secretary of Agriculture|Nicholas Roerich's banner of peace|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bernays, Edward L., 1891-1995; Dowell, J. M.; Grant, Frances R.; Gregory, Clifford Verne, 1883-; Horch, Louis L.; James, Delos Lawrence, 1885-; Landis, Benson Y. (Benson Young), 1897-; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Murphy, Donald R.; Murphy, Louis; Pierce, Dante M.; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Roos, Juanita; Rumely, Edward A. (Edward Aloysius), 1882-1964; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1932-12-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,18|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7076eafe4b5f36bfbe8d7ae4bad5c8bf.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17360,http://www.iowaheritage.org/items/show/17360,"Henry A. Wallace correspondence [reel 19], Oct. 1933-July 1935","Roerich Pact|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Russian loan proposal|Henry A. Wallace’s books America Must Choose and New Frontiers|Farm legislation|Roerich expedition|Chicago Tribune questions about Henry A. Wallace and his Pioneer firm|1934 drought|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Rankhead, John H.; Bressman, Earl Norman, 1894-; Borges, Esteban Gil, 1879-1942; Grant, Frances R.; Hitchcock, Curtice Nelson, 1892-1946; Horch, Louis L.; Ickes, Harold L. (Harold LeClair), 1874-1952; MacMillan, H. G.; Perkins, Frances; Pierce, Dante M.; De Roerich, Georges; Roerich, Nicholas, 1874-1947; Russell, George William, 1867-1935; Ryerson, Knowles Augustus, 1892-; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1933-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,19|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d5b5bf1e504fea650bc4be5e8c30ab4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17362,http://www.iowaheritage.org/items/show/17362,"Henry A. Wallace correspondence [reel 20], Aug. 1935-Jan. 1937","Roerich expedition|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Roerich Pact|Supreme Court invalidation of AAA|Nicholas Roerich and dispute among his followers|Books by Henry A. Wallace|Henry A. Wallace’s corn profits|USDA affairs|1936 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Bressman, Earl Norman, 1894-; Davis, Chester C. (Chester Charles), b. 1887;  Hitchcock, Curtice Nelson, 1892-1946; Horch, Louis L.; Krock, Arthur, 1886-1974; Lehmann, Frederick W.; Murphy, Donald R.; Pierce, Dante M.; Richey, Frederick David, 1884-; De Roerich, Georges; Roerich, Nicholas, 1874-1947; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1935-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,20|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b355f6916d0a6fe00d30a1ac3db34c1.jpg,"Remote Item","Henry A. Wallace Collection",1,0
