 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78584,https://www.iowaheritage.org/items/show/78584,"Oskaloosa High School (1875?); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|19th Century","Built in 1870, the old Oskaloosa High School consisted of eleven classrooms and housed 525 students.  The first two floors held high school classes, but the third floor of the high school actually was the home of Jefferson Elementary School students.  The first class to graduate from the old high school was in 1873 and was the honor of seven young ladies.  The high school was used until a new high school was built in 1897.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b33fbb8f33a961868e1f2c63e7fb0e98.jpg,"Remote Item","Mahaska History",1,0
78582,https://www.iowaheritage.org/items/show/78582,"Statue of Chief Mahaska, dedicated in 1909","Statue|Mahaska|Native American|Ioway Nation|Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","This statue of Chief Mahaska was dedicated to the people of Oskaloosa on May 12, 1909, and is located on the west side of the Oskaloosa's town square.  The statue was designed by Shirley Fry of Creston, IA after being approached by James D. Edmundson to have the statue built in memory of his father, the first sheriff of Mahaska County, William Edmundson, who had a great relationship with the Native Americans at the time pioneers moved to this area.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7f3cece2a09f69a4a70aaf8e10e354a.jpg,"Remote Item","Mahaska History",1,0
78579,https://www.iowaheritage.org/items/show/78579,"The Baldauf Fountain; Oskaloosa town square, erected 1912","Town Square|Fountains|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The Baldauf fountain was erected at the same time the new bandstand was created in the town square in 1912.  Today the fountain no longer is in existence.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea733a80d9a58b1d6bf7313a2bab5d5.jpg,"Remote Item","Mahaska History",1,0
78577,https://www.iowaheritage.org/items/show/78577,"The Oskaloosa Town Square Bandstand, dedicated in 1912","Town Square|Bandstand|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The bandstand pictured here replaced the old wooden bandstand that was built back in 1882.  This bandstand was erected in 1912 and still stands and is made use of to this day.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9528fd6a9d222859f56ae7186e96c2df.jpg,"Remote Item","Mahaska History",1,0
78575,https://www.iowaheritage.org/items/show/78575,"The Old Wooden Bandstand, Oskaloosa, IA, 1882; Town Square","Town Square|Bandstand|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The old wooden bandstand was built back in 1882 so that performers like C.L. Barnhouse's Iowa Brigade Band could entertain spectators from around the county.  The bandstand was originally built to cover the cap underneath that came about as a result of a failed 2,500 foot artesian well dig that cost Oskaloosa and Mahaska County $35,000 between 1872-1876.  On the rights side of the photo stands a cannon commemorating the Grand Army of the Republic.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/759ae9fdf6d64b59ca04f52959b65219.jpg,"Remote Item","Mahaska History",1,0
78573,https://www.iowaheritage.org/items/show/78573,"West side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The west side of Oskaloosa's town square as it appeared 1942.  The tower at the far end of the picture is the Central Methodist Church.  The state bank appears at the near end of the photograph.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebd429b460960a07a89bece13ea1c73c.jpg,"Remote Item","Mahaska History",1,0
78571,https://www.iowaheritage.org/items/show/78571,"West side of the square, Oskaloosa, 1861-1865","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The west side of Oskaloosa's town square as it appeared during the Civil War (1861-1865).  The white fence line stood as a place for townspeople to park their horse or carriage while they went about their day visiting the various establishments located on the town square.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b67391f579f6713cd4696cdf25ba36c5.jpg,"Remote Item","Mahaska History",1,0
78569,https://www.iowaheritage.org/items/show/78569,"Southeast corner of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The southeast side of Oskaloosa's town square as it appeared in 1942.  The building structures are still in tact today, despite having new ownership and extra features on the outside of the buildings.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/191c0c4c187358b647ca06a5f9d5c1fc.jpg,"Remote Item","Mahaska History",1,0
78568,https://www.iowaheritage.org/items/show/78568,"Southeast corner of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The southeast side of Oskaloosa's town square as it appeared in 1868.  At this point, the town post office existed on the square itself.  Today, the post office is located on South Market Street.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/604610cbfe381dc7265e328f6727d4e9.jpg,"Remote Item","Mahaska History",1,0
78566,https://www.iowaheritage.org/items/show/78566,"South half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The south half of the east side of Oskaloosa's town square as it appeared in 1942.  The most notable change between this picture and the one from 1868 is that regarding the hotel name.  In 1856, Major F.L. Downing owned the establishment since 1856 and gave it the Madison House name.  Over the years Major Downing made out very well with his business, so in 1874 he invested $48,000 in erecting a three story hotel.  On December 22, 1874, Downing House was created and later changed to Downing Hotel, where it stood until 1983, when the entire building was demolished.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac76e4568f215c2dbd14dc0b2b103936.jpg,"Remote Item","Mahaska History",1,0
