 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98879,https://www.iowaheritage.org/items/show/98879,"Highway 63, North Toldedo","Tama County Soil and Water Conservation District|Silt","B&W photograph of substantial silt North of Toledo, Highway 63.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976-02-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hwy_63_North_Toledo_02_10_1976_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 63,Silt,Tama County Soil and Water Conservation District,Toledo Iowa","https://www.iowaheritage.org/files/original/9a2142735d2fd2072ebeb6bcac25ca60.jpg,https://www.iowaheritage.org/files/original/b3d52c2e7b4fc6144b67144e635ee3dd.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98877,https://www.iowaheritage.org/items/show/98877,"Hinegardner apple trees, 1968","Tama County Soil and Water Conservation District|Trees","Color photographs of apple trees and removal of tree limbs on Hinegardner farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Land_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Tama County Soil and Water Conservation District,Trees",https://www.iowaheritage.org/files/original/b1ab63c4cb46729084c45a519b26ab56.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98878,https://www.iowaheritage.org/items/show/98878,"Hinegardner molasses","Tama County Soil and Water Conservation District|Molasses","Color photograph of molasses production on Hinegardner's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Molasses_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Molasses,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/6aae32bc0d463c7603126e421cb71ef6.jpg,https://www.iowaheritage.org/files/original/ce27337f5617dee7f99506f7fdcbfcba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98981,https://www.iowaheritage.org/items/show/98981,"Horses working the field","Tama County Soil and Water Conservation District|Horses","Color photographs of horses working the field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Misc_Horse_&_Farmer_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ce827321a39d143ddd94728382d8cdac.jpg,https://www.iowaheritage.org/files/original/bcf8eb6fdb9e46db59ab89e6c6e77ec2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98699,https://www.iowaheritage.org/items/show/98699,"Iced over pond","Pond ","B&W photograph of an iced over pond in Tama County. ","Tama County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_iced_over_pond_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8b4b12f0709caf68b13f83623bbc99bd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98856,https://www.iowaheritage.org/items/show/98856,"Indian Village Township, 1969","Tama County Soil and Water Conservation District|Indian Village Township","B&W photograph of Spring soil erosion in Indian Village Township.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_erosion_Indian_village_Twp_Spring_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Village Township,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cc306d1eb2d3a8b9b6fb73f95b8cc693.jpg,https://www.iowaheritage.org/files/original/4fc6dc38988c1eeaba60ebbc55adc8ac.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98776,https://www.iowaheritage.org/items/show/98776,"Installation of weir notch on Kubic farmland ","Tama County Soil and Water Conservation District|Weir Notch ","B&W photographs of construction of a weir notch on Kubic farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Kubic_20191226_10212364_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubic Farm,Tama County Soil and Water Conservation District,Weir Notch","https://www.iowaheritage.org/files/original/0eebed79c720f1b6472111c2d0a3dac4.jpg,https://www.iowaheritage.org/files/original/13129ff9ff2094b992a5f9d627c6b6d1.jpg,https://www.iowaheritage.org/files/original/6258f6c4ffaf1a2c3f24053a2693b91b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98971,https://www.iowaheritage.org/items/show/98971,"Jim Allen conducting an outdoor classroom","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of Jim Allen conducting an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Jim_Allen_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3c91a3d189449c406b8d462454fbdfe8.jpg,https://www.iowaheritage.org/files/original/26f1739c349661365121723f13af30c5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98765,https://www.iowaheritage.org/items/show/98765,"Kaufman, Cavanaugh, Lyon, and Moller","Tama County Soil and Water Conservation District","B&W photograph of A. Kaufman, M. Cavanaugh, B. Lyon and L. Moller sitting at a table.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SCS_Co_Committee_A_Kaufman_M_Cavanaugh_B_Lyon_L_Moller_220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/67eece504226337f33618b966d6b3f93.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98762,https://www.iowaheritage.org/items/show/98762,"Ken Bruene, Everett Pierce, and Alva Lynch","Tama County Soil and Water Conservation District","B&W photograph of Ken Bruene, Everett Pierce, and Alva Lynch posing with a document.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ken_Bruene_Everett_Pierce_Alva_Lynch_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Everett Pierce,Ken Bruene,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ebd3c6b23c9b6b8678669232708bf1ba.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
