 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78830,https://www.iowaheritage.org/items/show/78830,"Rose Hill Field of Dreams-like baseball Field, circa 1927; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a scene of the Rose Hill baseball field circa 1927, looking very much like a Field of Dreams-like atmosphere.  This type of scene was not uncommon during this time period, as people from various communities would come to watch baseball games for their weekly entertainment.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e8c5d98f11f91802af182b775a1d89.jpg,"Remote Item","Mahaska History",1,0
78828,https://www.iowaheritage.org/items/show/78828,"New Sharon High School Baseball Team, 1935-36; Mahaska County; Iowa","Baseball|Early 20th Century|New Sharon|Mahaska County|Iowa","This is a picture of the New Sharon High School baseball team in 1935-36.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27b7adf91c8eb9be9027d29628b584f5.jpg,"Remote Item","Mahaska History",1,0
78826,https://www.iowaheritage.org/items/show/78826,"Wright High School Baseball Team, 1917; Mahaska County; Iowa","Baseball|Early 20th Century|Wright|Mahaska County|Iowa","This is a picture of the Wright High School baseball team in 1917.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2614e6194171300d68e1f01d7cbde2ea.jpg,"Remote Item","Mahaska History",1,0
78824,https://www.iowaheritage.org/items/show/78824,"Wright High School Baseball Team, 1914; Mahaska County; Iowa","Baseball|Early 20th Century|Wright|Mahaska County|Iowa","This is a picture of the Wright High School baseball team in 1914.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c750ad59950eb2aca1544ee1ce6d6ca9.jpg,"Remote Item","Mahaska History",1,0
78818,https://www.iowaheritage.org/items/show/78818,"Rose Hill Knights of Pythias Baseball Team, 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill Knights of Pythiasl baseball team in 1940.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6ee7da713d270e7ad9a3b5eef98723.jpg,"Remote Item","Mahaska History",1,0
78816,https://www.iowaheritage.org/items/show/78816,"Oskaloosa Recreational Baseball Team roster, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a roster of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Lester E. Arnold",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05aec94a2991af42d5ac9e8299e93c23.jpg,"Remote Item","Mahaska History",1,0
78814,https://www.iowaheritage.org/items/show/78814,"Oskaloosa Recreational Baseball Team, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a picture of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81e17d95c7ff3098f896678ec848afcf.jpg,"Remote Item","Mahaska History",1,0
78812,https://www.iowaheritage.org/items/show/78812,"Indianapolis Baseball Team, 1916; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a picture of the Indianapolis High School baseball team in 1916.  The players in the photograph are as follows from left to right: Top Row: Earl Wymore, Ralph Hatcher, Ernest Brown, Ader Ray, Joe Pringle, Merle Brower, Leonard Smith, Lloyd Graves, Back Row: Frank Zabilka, Royd Howley, Tommy Griggs-manager, Ed Vail","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/698e6e70737ab0b8492de8f2c9c388ee.jpg,"Remote Item","Mahaska History",1,0
78810,https://www.iowaheritage.org/items/show/78810,"Buxton Wonders Baseball Team, circa 1900; Mahaska County; Iowa","Baseball|Early 20th Century|African-American|Mahaska County|Iowa","This is a picture of the Buxton Wonders baseball team around 1900.  The Buxton Wonders team traveled all over Mahaska County and the surrounding area to play against other teams during this time period.  Once Buxton became a ghost town in the 1920's, the team also became something of the past.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1ace4d1719056fba880ba27caaa2829.jpg,"Remote Item","Mahaska History",1,0
78486,https://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
