 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11126,https://www.iowaheritage.org/items/show/11126,"Tillie Wise diary, 1863-1875","Soldiers|United States -- History -- Civil War, 1861-1865|Wise, Tillie|United States|1860-1870|War|Farmers|Teachers|1870-1880","Tillie Wise taught school in Pennsylvania and later married Sam Clark.","Wise, Tillie",,"University of Iowa. Libraries. Special Collections Dept.",1863/1875,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Diaries|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d07e673dda2f5881e32f3c8308cfd91.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11715,https://www.iowaheritage.org/items/show/11715,"Ti Food",,"Bush received a MA in Jewelry and Metal Arts","Bush, Cody",,"University of Iowa. School of Art and Art History",1999|2006-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=360","9|1 1/4|1/8|titanium, sterling silver",,"Still image|Titanium; Sterling silver",10082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a6ad3cb1acf9d55e4b8b34f3c86bb6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11374,https://www.iowaheritage.org/items/show/11374,"Thyme-leaved Rhododendron","Rhododendron|Rhododendron chamaecistus|Decandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1800,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","14|488|thyme-leaved rhododendron.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6afdc2a3f14a8ad1f73236705c26c57e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11554,https://www.iowaheritage.org/items/show/11554,"Thunder Ridge",,"Of her work, Nancy Lindsay writes:""Creating art has been a life-long journey for me. As a child growing up in Nebraska, my father's drawings and my grandfather's woodcarvings inspired me.&lt;br&gt;""Over the years, the landscape has become my inspiration, whether it is the endless Nebraska horizon, the deep woodlands and river valleys of Iowa or the rugged Mediterranean coastline. I prefer to paint on location (en plein air) and complete a painting in one session (alla prima). One always makes friends with a painting easel; people, especially children are immediately drawn to it. I am an ambassador of art. Painting outside gives me the opportunity to inspire those who have never seen an artist at work.&lt;br&gt;""During the Iowa winter, I work in my studio on larger paintings and private and corporate commissions. I'm constantly experimenting with new texture, color palettes and subject matter. And love the challenge of a new project!""","Lindsay, Nancy",,"University of Iowa. School of Art and Art History",2006-07-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=683","16|20|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",07202006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c64aa5f83ef17a0ea1640690592e8ed.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11540,https://www.iowaheritage.org/items/show/11540,"Thu, Apr 22, 2004, 7:22pm",,"Robert Atwell was born in 1973 in Nevada, Iowa. He has received both a BFA (1995) and MFA (2002) from Iowa State University.|Robert Atwell's work is created using a process that embraces both digital and analog sources. Beginning with a sketchbook, Atwell records spontaneously drawn marks inspired from experiences within visual and audio environments, which he draws and redraws, scans, digitizes, prints and uses to build a visual dialog. Tradition and technology come together to create hybrid paintings, uniting the long tradition of abstract painting and the more recent advent of technological tools as art making devices. Final works come in the form of drawings, paintings, digital prints, and interactive installations. The day, month, year, and time become the titles of Atwell's work, marking another moment in history.","Atwell, Robert",,"University of Iowa. School of Art and Art History",2004|2005-07-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=343|http://www.dotonawalk.com/","11 1/4|11 1/4|vinyl, enamel, and alkyd resin on aspen panel",,"Still image|vinyl, enamel, and alkyd resin on aspen pane",07112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b47cf9663cb63b863e4416bf832b9819.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11373,https://www.iowaheritage.org/items/show/11373,"Three-ribbed Blakea","Blakea|Blakea trinervia|Dodecandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1799,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","13|451|three-ribbed blakea.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cf38a650b84fd95576d7df21a3a84c5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11265,https://www.iowaheritage.org/items/show/11265,"Three-lobed Arum","Arum|Arum trilobatum|Gynandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1796,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","10|339|three-lobed arum.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34450a5e2cbd3bc2f73bd813b48ce0cc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11264,https://www.iowaheritage.org/items/show/11264,"Three-leaved Toad-flax, Spurred Snapdragon","Antirrhinum|Antirrhinum triphyllum|Didynamia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1796,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","9|324|three-leaved toad-flax.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f64df75e7445515621c96e60378e4d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11372,https://www.iowaheritage.org/items/show/11372,"Three-leaved Spiraea, Bowman's Root, Indian Physic","Spiraea|Spiraea trifoliata|Icosandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1800,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","14|489|three-leaved spiraea.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c111032a60f7cbef10b7379f3edf56c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11371,https://www.iowaheritage.org/items/show/11371,"Three-leaved Cuckow-flower,Bittercress","Cardamine|Cardamine trifolia|Tetradynamia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1799,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","13|452|three-leaved cuckow-flwr.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53b2246b3e0b60d3b6bd841fd10b708e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
