 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91513,http://www.iowaheritage.org/items/show/91513,"1937 - Strips of land planted in grain corn, hay, and potatoes","Contour farming; Corn; Crops; Farms; Grain; Potatos","On the Elmer Manske farm in, Chaseburg , Wisconsin,  strips of crops from left to right are grain, corn, hay, grain,  hay, and potatoes. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strips_of_Corn_Hay_Grain_.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a8c23cfd671c85a2e0ecd8a5d47544b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91519,http://www.iowaheritage.org/items/show/91519,"1937 - System of terraces with corn and alfalfa","Alfalfa; Corn; Crop rotation; Fields; Terracing","On the  P.G.. Dahl farm in , Viroqua, Wisconsin, there is a system of terraces. Grain is seeded to permanent alfalfa on terrace channels and terrace ridge . There are corn strips between terraces where a three-year rotation is to be followed . A four-year rotation is to be followed on the system of  field strips in the background. A view of the entire field shown in  Wis-364.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2abd47791fe50663328d08653070a5a.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91499,http://www.iowaheritage.org/items/show/91499,"1937 - Ten men plant trees at woodland planting site"," Soil conservation; Planting; Trees; Woodlots","At the  Robert French farm in  Onalaska , Wisconsin is this woodland planting site where a pasture is past using . Contour furrows are 6 ft. apart here . Two rows of
Caragana are planted around the area along the fences. This is followed by 6 rows  of green ash, etc . The northeast corner is planted into white pine with a few Colorado blue spruce and dogwood bushes in the very corner of the area .. Trees are set 6 feet apart in the furrows . Contour furrows are preferable to scalping as a preparation for plantings for two reasons: first, the method is much less expensive and second, the furrows conserve moisture . ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-04-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,Wi-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woodland_Planting_Site.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a132e4c4428fb959b8386d163447d8b3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91496,http://www.iowaheritage.org/items/show/91496,"1937 - Terraced field in wheat","Rain and rainfall; Soil erosion; Terracing; wheat"," H. V. Frede farn, Rockport, Missouri,. The terrace outlet was  sodded in October and November 1936. Terraces were constructed in May 1936 and September 1936.  The sod as not damaged by terrace run-off following 4 and one-fourth inches of rain which fell in two hours . Terraced field is in wheat. Very little erosion occurred. The maximum slope is about 10 percent. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-04-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Mo-638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_in_Wheat.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65ee7f285f8a773393fd537ab755e42e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91529,http://www.iowaheritage.org/items/show/91529,"1937 - Three farmers on horse drawn wagon prepare the land for planting legumes by adding lime","Crops; Farms; Land use; Legumes; Lime","Lee Roff, tenant farmer from Shenandoah, IowaI farms this land belonging to the Federal land Bank of Omaha.. This is relatively poor land and is being prepared for legumes by the addition of lime. It will be sown to wheat this fall and to a mixture composed largely of alfalfa in the spring.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lime_added_to_Soil_Shenandoah.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f77866472ba8d817be57e8e29af1532.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91495,http://www.iowaheritage.org/items/show/91495,"1937 - Two terrace outlets empty into pond","Drainage; Ponds; Terracing","This is the Walter Tribe farm in Albion, Illinois.. Two terrace outlets empty into this pond, one on the left and one on the right . Twenty acres ~ 12 of it in terraces, drain into this pond . The height of the fill is 15' and the riser is 10' high with a 2' x2' head . The drop inlet contains about 15 yards of concrete . The dam took 150 man days to construct, and ECW furnished all of the materials . The cooperator furnished a team,: and built all fences including two around the outlet. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-03-31,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ill-592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Terrace_Outlets_Empty_into_Pond.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f168b8c65afb5f8e4c1be4bb651f84a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91493,http://www.iowaheritage.org/items/show/91493,"1937 - Wheat field with erosion","Fields; Soil erosion; Wheat","On the  Homer T. Fry farm in.Edwardsville, Illinois, the field of wheat   shows  erosion that stops at the edge of the alfalfa field. below although the alfalfa field is on a steeper slope .","U.S.D.A Soil Conservation Service",,"State Library of Iowa",1937-03-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ill-552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wheat_Field_with_Erosion_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03df8eacd6646d1605833b730df8aa80.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91524,http://www.iowaheritage.org/items/show/91524,"1937 - Willow and black locust trees on farm","Farms; Trees; "," This photo shows the Linrud Brothers. farm in, Chaseburg, Wisconsin..  Follow-up picture of SCS-1-221 and SCS-1-333 show growth of willow  and black locust.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Growth_of_Willows_and_Black_Locust.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ef70c8c8a73753aa3ea76c5c0eba913.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91480,http://www.iowaheritage.org/items/show/91480,"1937 - Willow growth protects stream bank","Plants; Soil conservation;","This photo is of the  R.C  Warner. and J.F.Kulig farm in Independence , Wisconsin . Follow- up of Wis-20. Streambank protection work done in the spring and fall of 1935 . This picture shows the growth made since Wis-20 was taken in May 1936","U.S.D.A Soil Conservation Service",,"State Library of Iowa",1937-07-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willow_Growth_Protects_Streambank.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Streams,http://www.iowaheritage.org/files/original/2f02f19bb33f1358f60de260148aadae.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91553,http://www.iowaheritage.org/items/show/91553,"1938 - Aerial view of farm layout under Soil Conservation Service plan","Aerial views; Davis County, Iowa; United States Department of Agriculture - soil conservation service; Soil conservation","Ia-121l- Kenneth Kerr farm in Postville, Iowa. 7/23/38.  Farm  layout under SCS plan. 171 acres with principal  methods of control demonstrated during past year of execution.
","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1938-07-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kenneth_Kerr_Farm_Postville_IA_1214.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37148debf883c496a76f7ffb723230ae.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
