 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96640,https://www.iowaheritage.org/items/show/96640,"Two Men Around a Desk","Black Hawk County Soil and Water Conservation District ","B&W photograph of two men around an office desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6df0810c62b4e8a8b600f2a1ce38495c.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96638,https://www.iowaheritage.org/items/show/96638,"John A. Miller","Black Hawk County Soil and Water Conservation District |Miller, John A.","B&W photograph of John a. Miller and family posed outside.","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_014a|Black_Hawk_SWCD_Photo_Album_014b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John A. Miller,Photograph","https://www.iowaheritage.org/files/original/f9227923fbbfdfe5c7096825ab19de71.jpg,https://www.iowaheritage.org/files/original/f35219e7cfdcd93f3239693a9b5dfb3d.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96637,https://www.iowaheritage.org/items/show/96637,"Man Outside","Black Hawk County Soil and Water Conservation District ","B&W photograph of a man in a hat outside posing for photograph.","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6f3a432c8cc9afae492de5f6f100da04.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96636,https://www.iowaheritage.org/items/show/96636,"Man Smiling","Black Hawk County Soil and Water Conservation District ","B&W photograph of a man smiling.","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/202c177a6e3673979df5e146654c9273.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96635,https://www.iowaheritage.org/items/show/96635,"Three Working Men","Black Hawk County Soil and Water Conservation District ","B&W photograph of three working men standing in front of a tractor and silo.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/401356e37fec3de607b008cd3da12b1d.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96634,https://www.iowaheritage.org/items/show/96634,Niemeyer,"Black Hawk County Soil and Water Conservation District ","B&W headshot of Mr. Neimeyer.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_009a|Black_Hawk_SWCD_Photo_Album_009b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Niemeyer,Photograph","https://www.iowaheritage.org/files/original/0e278a7adda59b29d257eaadba99bbba.jpg,https://www.iowaheritage.org/files/original/706748b8ee109a6948bcbc3274df5645.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96631,https://www.iowaheritage.org/items/show/96631,"Commissioners Dinner","Black Hawk County Soil and Water Conservation District ","B&W photograph of six men at commissioners dinner.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1974-12-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_004a|Black_Hawk_SWCD_Photo_Album_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners Dinner,Photograph","https://www.iowaheritage.org/files/original/f7cb4091d7eb376e0dd667197fbe7426.jpg,https://www.iowaheritage.org/files/original/9e581759d047e5770860ee2b0a0f6309.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96630,https://www.iowaheritage.org/items/show/96630,"Commissioners Dinner","Black Hawk County Soil and Water Conservation District |Wayne, Mark ","B&W photo of two men holding a commemorative plaque - Wayne Mark, honoree. ","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",1974-12-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_002a|Black_Hawk_SWCD_Photo_Album_002b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners,Commissioners Dinner,Photograph","https://www.iowaheritage.org/files/original/29205fa2999bde5e1b23345847e89eec.jpg,https://www.iowaheritage.org/files/original/bd2d7287e52c8881414f8d9294b5b0fc.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96629,https://www.iowaheritage.org/items/show/96629,"Photograph at a Meeting","Black Hawk County Soil and Water Conservation District ","B&W photo of one woman and seven men seated and standing at the end of a table strewn with paperwork and coffee cups.","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/a55053e880fe30207acaacba7207f2d6.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92840,https://www.iowaheritage.org/items/show/92840,"Man And His Dog ","Louisa County, Iowa |Louisa County Soil And Water Conservation District ","Color photograph of a man in front of tractor with a dog. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190613_09324844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/c1947de645655b04a9d9884986823c19.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
