 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99180,https://www.iowaheritage.org/items/show/99180,"Soil survey, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Lincoln Sample Site","B&W photograph of a soil sample from the Lincoln sample site.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Soil_survey_lincoln_001|Appanoose_Soil_survey_lincoln_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lincoln Sample Site,Soil Survey","https://www.iowaheritage.org/files/original/2d5261d328aa051776d94d60babffcb1.jpg,https://www.iowaheritage.org/files/original/a01cf16f35ad6075c13f780df3b1a24e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99176,https://www.iowaheritage.org/items/show/99176,"Scott estate, 1938","Appanoose County Soil and Water Conservation District|Scott Estate|Terracing","B&W photographs of terracing on Scott estate. Two photographs feature unidentified man on a tractor working a field as a farm dog looks on. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-04-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Scott_estates_001|Appanoose_Scott_estates_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Scott Estate,Terracing","https://www.iowaheritage.org/files/original/d0903fba2b76893f5aeff8823ff42f15.jpg,https://www.iowaheritage.org/files/original/cd932706f1838651ef6a383c36158727.jpg,https://www.iowaheritage.org/files/original/16e950442f931b14361a79cedf40cdcd.jpg,https://www.iowaheritage.org/files/original/9604cbfbb66bdae3512a41f988e75cf6.jpg,https://www.iowaheritage.org/files/original/6a3b40b9761a96d67463cc7415324c11.jpg,https://www.iowaheritage.org/files/original/949f030a3141cc15478965e63b9d1aa3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99175,https://www.iowaheritage.org/items/show/99175,"Russ McCann working the land","Appanoose County Soil and Water Conservation District|Agriculture|Russ McCann","B&W photographs of Russ McCann on tractor working a young corn field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Russ_McCann__1|Appanoose_Russ_McCann__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Russ McCann","https://www.iowaheritage.org/files/original/cadb61a4ae3fb8a0f571c62f451399cd.jpg,https://www.iowaheritage.org/files/original/19f4112e7575e2c9c840119111cf6a3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99174,https://www.iowaheritage.org/items/show/99174,"Conservation road structure site, 1965","Appanoose County Soil and Water Conservation District|Conservation Road Structure|Connie Clinkenbeard","B&W photographs of road where a wooden bridge will be replaced with hood-inlet spillway.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-09,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_road_structure_001|Appanoose_road_structure_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Connie Clinkenbeard,Conservation Road Structure,Hood-inlet,Spillway","https://www.iowaheritage.org/files/original/2975a21f562ca63f6561c783e74d9bdf.jpg,https://www.iowaheritage.org/files/original/662ece4f673ab69232116c4f5e0a29d9.jpg,https://www.iowaheritage.org/files/original/793742a87c197e552d27f2e6f87e2347.jpg,https://www.iowaheritage.org/files/original/647bba17a5434cd485a16c3830bad524.jpg,https://www.iowaheritage.org/files/original/41ad1b63173aaafeca92a94f463d59d0.jpg,https://www.iowaheritage.org/files/original/fedbff65d186ca7740fb1449677a5806.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99173,https://www.iowaheritage.org/items/show/99173,"Road cut, 1965","Appanoose County Soil and Water Conservation District|Road Cut|Elizabeth Oden","B&W photograph of road cut north of Rathbun.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-18,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_road_cut_008|Appanoose_road_cut_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elizabeth Oden,Road Cut","https://www.iowaheritage.org/files/original/2f5dd6b1321735d538010c3fd3ee3d76.jpg,https://www.iowaheritage.org/files/original/2aef11691126833449a6ff7c64172d3a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99172,https://www.iowaheritage.org/items/show/99172,"Reed canary grass waterway, 1965","Appanoose County Soil and Water Conservation District|Waterway|South Soap Watershed","B&W aerial photograph of a reed canary grass waterway in South Soap watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_reed_canarygrass_waterway__1|Appanoose_reed_canarygrass_waterway__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,South Soap Watershed,Waterway","https://www.iowaheritage.org/files/original/6c700bedc5216bf76a9a163ddce066e7.jpg,https://www.iowaheritage.org/files/original/0be2cc9f2ab35104f865dd8687c5ffba.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99171,https://www.iowaheritage.org/items/show/99171,"Native grass, 1972","Appanoose County Soil and Water Conservation District|Native Grass|Rathbun Dam","B&W photographs of unidentified man on a tractor reseeding Rathbun Dam area with native grass.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Rathbun_Dam_seeding_native_grasses_003|Appanoose_Rathbun_Dam_seeding_native_grasses_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Native Grass,Rathbun Dam","https://www.iowaheritage.org/files/original/3f83c00f12f217aa43b5912f1ebc183c.jpg,https://www.iowaheritage.org/files/original/7630f6eb030e3da6c57983d862cf40de.jpg,https://www.iowaheritage.org/files/original/36d8e67bd2292cab811cda60e61a6b49.jpg,https://www.iowaheritage.org/files/original/7aaac529622daee425113683e40cd1ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99170,https://www.iowaheritage.org/items/show/99170,"Speech contest winners","Appanoose County Soil and Water Conservation District|Speech Contest","B&W photographs of speech contest winners.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Poster_contest_speech_contest_007|Appanoose_Poster_contest_speech_contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/c2d53f346cdd1c8f7301303b50c4ea57.jpg,https://www.iowaheritage.org/files/original/adaba673fa8386cd39c2c5af33ca719e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99169,https://www.iowaheritage.org/items/show/99169,"Conservation poster contest","Appanoose County Soil and Water Conservation District|Conservation|Poster Contest","B&W photographs of winning conservation posters from the annual poster contest. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Poster_contest_speech_contest_003|Appanoose_Poster_contest_speech_contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation,Poster Contest","https://www.iowaheritage.org/files/original/223700fe03b0b58c1b008d8eada21b7d.jpg,https://www.iowaheritage.org/files/original/223c9149e9bc34cbf61e0704e5128845.jpg,https://www.iowaheritage.org/files/original/6b54b54ad71b8d7f7fe7cf494c2a96d1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99168,https://www.iowaheritage.org/items/show/99168,"Appanoose County ponds and fishing","Appanoose County Soil and Water Conservation District|Farm Ponds|Fishing","B&W photograph series of ponds, fishing, and fish in Appanoose County. (19)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ponds_and_fishing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Ponds,Fishing",https://www.iowaheritage.org/files/original/c2138c3fee11493ef2005b8943eaf65a.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
