 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76241,http://www.iowaheritage.org/items/show/76241,"Early Interlibrary Loan ","Traveling Library of Iowa 
Interlibrary Loan
","Filling a request for a interlibrary loan. ",,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interlibrary Loan,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/f269b598ffa33655bc3c2b0e0fb94d05.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76226,http://www.iowaheritage.org/items/show/76226,"Ernestine Grafton ","Traveling Library 
Iowa Library Commission 
State Library of Iowa ","Ernestine Grafton was born in Hubbard City, Texas on Jan. 17, 1913, the daughter of Louis D. Grafton and Connie Newton.  She received a Bachelor of Arts degree from Trinity University, Waxahachie, Texas in 1933, a Bachelor of Arts degree in Library Science from the University of Oklahoma in 1934, and a Master of Arts degree from the University of Chicago in 1940.  Ernestine was School Librarian in Port Arthur, Texas from 1934-35, Reference Assistant in the Cincinnati Public Library, Ohio from 1936-1941, Tri-County Librarian in North Carolina from 1941-1944, and State Extension Librarian at the Virginia State Library from 1945-1957.  

Miss Grafton became the first director appointed by the new State Traveling Library Board in July 1957. And she continued her work at the State Traveling Library of Iowa until 1970. Ernestine died on August 2, 2000 in New York City. ",,,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa","http://www.iowaheritage.org/files/original/39ac171068c0ad540e6d6dff186a3688.JPG,http://www.iowaheritage.org/files/original/516186cf6fa6dc757f4b66a30139f1dd.JPG,http://www.iowaheritage.org/files/original/50702010f44ac6364fe34225dab3d3a0.JPG","Still Image","Traveling Library of Iowa  ",1,0
77797,http://www.iowaheritage.org/items/show/77797,"Iowa Library Commission: Its Purpose and Activities","Iowa Library Commission 
State Library of Iowa ","Leaflet describing the Iowa Library Commission, its purpose, and how it serves the State of Iowa. ","Iowa Library Commission ",,"State Library of Iowa ",Unknown,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaLibraryCommision_About.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Iowa Library Commission,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/e16fd28a16d7fd927307f11b10a622ef.pdf,Document,"Iowa Library Commission Leaflets ",1,0
76227,http://www.iowaheritage.org/items/show/76227,"Iowa State Library Travel Wagon ","Traveling Library of Iowa 
Iowa Library Commission ","The Traveling Library wagon would be used to transport library materials throughout the state. ",,,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/4f0129afb6a228f66512414aad2383df.pdf,"Still Image","Traveling Library of Iowa  ",1,0
76278,http://www.iowaheritage.org/items/show/76278,"Iowa State Traveling Library: Children and Young People's Specialists ","Traveling Library of Iowa 
Iowa Library Commission 
Chidren's Librarian ","Children's and Young Peoples specialists librarians for the Iowa State Traveling Library working at their desks. ",,,,1965,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,,,,,,,,,,,,"Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Librarian,Iowa Library Commission,ISTL: Iowa State Traveling Library,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/822fd6e86b0549a797670df1e465d58c.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76240,http://www.iowaheritage.org/items/show/76240,"Iowa State Traveling Library: Field Offices ","Traveling Library of Iowa
Extension Services 
Traveling Library Fieldworkers","This map depicts the 1959 Iowa State Traveling Library field office locations for the traveling library fieldworkers. ","Iowa State Traveling Library",,"Iowa Library Quarterly 18(10), 1959","October, 1959",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rural Extension Services,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/f7ee45bcfa795624be7c51a783b07969.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76224,http://www.iowaheritage.org/items/show/76224,"Rural School Agreement: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Application agreement issued by the Iowa Library Commission's Traveling Library to rural school patrons. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/2e130bde8fefc1fd5473176b5b2e50f0.JPG,Document,"Traveling Library of Iowa  ",1,0
76220,http://www.iowaheritage.org/items/show/76220,"Rural School Children: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Rural school children eager to see what books came in the Traveling Library collection. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/e7a27db6640e8e9ec804adf870e605c6.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76219,http://www.iowaheritage.org/items/show/76219,"State Fair Exhibit: Traveling Library of Iowa ","Traveling Library of Iowa 
Iowa Library Commission ","In an effort to gain interest the Traveling Library would set up an exhibit at the State Fair. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,State Fair,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/947cece12b9038bde785a28ef37f06fc.JPG,Document,"Traveling Library of Iowa  ",1,0
76460,http://www.iowaheritage.org/items/show/76460,"State Traveling Library of Iowa bookplate ","State Traveling Library of Iowa 
State Library of Iowa 
Bookplate ","State Traveling Library bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Traveling Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Traveling Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/f925e70027700bfb5c83a8bd9569d0b4.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
