 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77906,https://www.iowaheritage.org/items/show/77906,"Evangelical Lutheran Church of Peace in Clayton, Iowa -window","Churches;
Clayton, Iowa;
Religion;
Garnavillo","One of the windows in the Evangelical Lutheran Church of Peace in Clayton, Iowa.",,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_PeaceChurch_window.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/2ccdd682a0bc958ff0a1338fdf40b405.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77907,https://www.iowaheritage.org/items/show/77907,"First Methodist Church in Clayton, Iowa -1890","Churches;
Clayton, Iowa;
Religion;
Garnavillo","View of the First Methodist Episcopal Church in the 1890's in Clayton, Iowa.",unknown,"Spiker, Vicki",,1890's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_Methodist1891.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",https://www.iowaheritage.org/files/original/7f72e1937c85b4c6935eb26baf41f84b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77908,https://www.iowaheritage.org/items/show/77908,"First Methodist Church in Clayton, Iowa -1891-1892","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","First Methodist Episcopal Church in Clayton, Iowa. Built in 1891-1892. Location was at Lots 1, Blocks 9 and 10 in the town of Clayton. Note the boardwalk.",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","after 1891-1892",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History- VS",,,Church_Clayton_Methodist_1891x.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",https://www.iowaheritage.org/files/original/f7fd0221d294e59d42bbe22c61491388.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77909,https://www.iowaheritage.org/items/show/77909,"First Methodist Episcopal Church in Clayton, Iowa -1914","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","The First Methodist Episcopal Church in Clayton, Iowa. Built in 1891-1892. Photo taken in 1914",unknown,"Garnavillo Historical Society Archives","State Library of Iowa",1914,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",none,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Church_Clayton_Methodist1914.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",https://www.iowaheritage.org/files/original/1f6f1ae88894533f1a6549f659cda009.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78251,https://www.iowaheritage.org/items/show/78251,"St. Mary's Catholic Church in Clayton, Iowa -1913","Churches;
Garnavillo, Iowa;
Clayton,Iowa;
Religion","St. Mary's Catholic church in Clayton, Iowa","Pocket City Postcard Co. ",,"Pocket City Postcard Co. ","Pre 1913",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 86-2-1",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church-ClaytonIA-Pre1913.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo",https://www.iowaheritage.org/files/original/3089e1212005352159e4b51e39679e17.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78252,https://www.iowaheritage.org/items/show/78252,"First Methodist Church in Clayton, Iowa -History","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of 1st Methodist Church in Clayton, Iowa.","Thein, Jane","Gem of the Prairie;
Spiker, Vicki ;
Liers, Louise;
Werges, Kent;
Clayton Co. History Book 1882","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_History_Methodist.pdf,,"2017 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist,Religion",https://www.iowaheritage.org/files/original/2f7e4c41117653e520447f7944b5c880.pdf,Document,"Garnavillo Historical Photographs",1,0
78253,https://www.iowaheritage.org/items/show/78253,"Evangelical Lutheran Church of Peace in Clayton, Iowa -history","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of Peace Lutheran church in Clayton, Iowa. ","Thein, Jane","1993 Church Anniversary Booklet;
Clefisch, Katherine and Szemkus, Stella;
Spiker, Vicki;
Werges, Kent;
Liers, Louise;
Clayton Co. History Book","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_history_Lutheran.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran,Religion",https://www.iowaheritage.org/files/original/0b9bacce65eb6e415618559b1fcea7f1.pdf,Document,"Garnavillo Historical Photographs",1,0
78254,https://www.iowaheritage.org/items/show/78254,"St. Mary's Catholic Church in Clayton, Iowa -history","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of St. Mary's Catholic Church in Clayton, Iowa. ","Thein, Jane","Spiker, Vicki;
Clayton Co. History 1882;
Liers, Louise;
Werges, Kent;
Catholic Centennial Book, Garnavillo","Thein, Jane ...Garnavillo Historical Society ",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_history_Catholic.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo,Religion",https://www.iowaheritage.org/files/original/fb84ec8717b7b677968b4334ba0d0e84.pdf,Document,"Garnavillo Historical Photographs",1,0
80211,https://www.iowaheritage.org/items/show/80211,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Rectory built in 1877 in Garnavillo, Iowa. This house was located on the site of the present Catholic School / Church Hall building. The rectory was moved in 1927 when the parochial school was built. The rectory was moved to the corner of Washington and Maple (now Chestnut) Streets. ",,,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1877,"DeSotel, Carol
St. Joseph's Catholic Church","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church, history room",,,Church_Garnavillo_CatholicRectory.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/edfe70ee3397bd22355d5fe41576ecf0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80212,https://www.iowaheritage.org/items/show/80212,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1926","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Church rectory built in 1926 in Garnavillo, Iowa. This rectory was dismantled in (approx.) 2009 and was replaced with a St Joseph's Garden.",,"St. Joseph's Centennial 1877-1977 booklet. ","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1926,"Garnavillo Public Library- Genealogy / Reference Section","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Reference Section",,,Church_Garnavillo_CatholicRectory1926.jpg,,"2017 - Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/d15ab8487579fdec25268ef711fbc8b4.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
