 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
34945,http://www.iowaheritage.org/items/show/34945,"Romance language library and sample of a text in Schaeffer Hall, The University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Libraries|Books|Students|Reading|Chairs|Men|Women|Lamps|Studying|Desks|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image; Text|Photographs|jpeg",RG30.0001.01|bldgs148-0031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cf78ebbc5e985fc5f8f995e8143be5b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32747,http://www.iowaheritage.org/items/show/32747,"Reserve Book area staff in the Main Library, the University of Iowa, 1955","Universities & colleges|Suter, Corrine|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Books|Shelving||Main Library (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs90-0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd1789ef6a96f696e56e905ba2622774.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30026,http://www.iowaheritage.org/items/show/30026,"Research station in character training and religious education, The University of Iowa, 1920s","Universities & colleges|Starbuck, Edwin Diller, 1866-1947|University of Iowa. Dept. of Philosophy|United States -- Iowa -- Iowa City
|1930-1930|Teachers|Bookcases|Books|Desks|Research","Professor Edwin Diller is in background, far right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Philosophy|Philosophy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|15,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff94a978373296a61fb1459bfe375fec.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68574,http://www.iowaheritage.org/items/show/68574,"Reminiscences of Ringgold County, February 5, 1916","Reminiscing|Cosson, Jennifer Riggs|United States -- Iowa -- Ringgold County|1910-1920|History|Books",,"Cosson, Jennifer Riggs",,"Iowa Women's Archives",1916-02-05|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Speeches: Iowa, 1916, undated",jpeg|29|22,,"Text|Speeches; Reminiscences",IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1794"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bffb708e5f8ff28120b38c694f32416.jpg,"Remote Item",,1,0
34007,http://www.iowaheritage.org/items/show/34007,"Reference study area in Main Library, the University of Iowa, May 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Libraries|Tables|Books|Bookstacks|Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-05|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs90-0041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56f451fe5668c6a3fd11e427f6c9694b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34006,http://www.iowaheritage.org/items/show/34006,"Reference study area in Main Library, the University of Iowa, May 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Libraries|Tables|Books|Bookstacks|Students|Studying|Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-05|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs90-0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93b76932c54b08419622f0cb8eb26161.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34005,http://www.iowaheritage.org/items/show/34005,"Reference study area in Main Library, the University of Iowa, May 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Libraries|Tables|Books|Bookstacks|Students|Studying|Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-05|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs90-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fa985769ffed7ffd939eaf690f1eebc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34004,http://www.iowaheritage.org/items/show/34004,"Reference study area in Main Library, the University of Iowa, May 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Libraries|Tables|Books|Bookstacks|Students|Studying|Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-05|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs90-0038.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b1fa3cc01f7c8c4d9d49814ff9b4462.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64416,http://www.iowaheritage.org/items/show/64416,"Red ink","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Doors|Doorknobs|Buckets|Paints & varnishes|Podiums|Microphones|Books|Press conferences","Budget; Seal of the","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a8fe7f735263344adf934ed62a5de0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
33503,http://www.iowaheritage.org/items/show/33503,"Reception with Dr. John Martin at the Rare Book Room, the University of Iowa, Mar. 31, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|Libraries|Collectors|Receptions|Flowers|Books",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989-03-31|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Health Sciences Library 1974|Health Sciences Library 1974|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs62-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64a8b756004993404971d6fead7435e4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
