 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77402,https://www.iowaheritage.org/items/show/77402,"The University of Wisconsin Madison Department of History Bascom Hall letter to Helen Patricia (Patsy) Wilson exchanging bookplates.","University of Wisconsin Madison
Department of History, Bascom Hall
Mr. Gilbert Doane
Thomas Bewick
William L. Sachse
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address & letter; letter folded in thirds; letterhead says The University of Wisconsin Madison Department of History Bascom Hall;  found your name on the exchange list of Society of Bookplate Collectors & Designers; here is mine, please send yours; my plate made from an early 19th cent. wood block; hope it is by Thomas Bewick! Building is old English Parliament buildings destroyed by fire in 1834. Appropriate as I teach English history; block was a gift from Mr. Gilbert Doane, librarian of our univ. 1 bookplates","Mr. Gilbert Doane ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1941,"Sachse, William L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 5.5"" x 8.5""|blue in on white letterhead",,,,"Env.  The University of Wisconsin Department of History Bascom Hall Madison, Wis.","letter in envelope Sachse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityofWisc_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Wisconsin Madison,Washington Public Library,William L. Sachse",https://www.iowaheritage.org/files/original/62a535fc809606fb7f04b479eade0320.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77429,https://www.iowaheritage.org/items/show/77429,"Mrs. H. Strong letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Mrs. H. Strong
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address and letter - thank you; mine designed by Robert Euson; 3 bookplates enclosed|3","Mrs. H. Strong","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 21, 1936 ","Strong, Mrs. H. |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 6"" L. 7.75"" x 5.75""|black ink on brown",,,,"700 Allen Creek Rd. Rochester NY","letter in envelope Strong",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Strong_Margaret_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mrs. H. Strong,Washington Public Library",https://www.iowaheritage.org/files/original/6e412807f5c0f17c28cc735e1d71a66d.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77385,https://www.iowaheritage.org/items/show/77385,"Samuel X. Radbil Bookplate ","Samuel X. Radbil 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - classical figure surrounded by vignettes  and cherubs flanked by columns; rooster below the figure; banner at top ""NON EST VIVERE, SED VALERE, VITA"" and at bottom ""EX-LIBRIS SAMUEL X RADBIL"" (sic); within scroll of banner at left ""N.P.K."" and at right ""937""|see envelope entry",N.P.K.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Radbill, Samuel X.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|brown ink on tan",,,,,"Bookplate Radbill",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/d35862d96554fcd3b06e7e51a737fdce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77325,https://www.iowaheritage.org/items/show/77325,"Walter Gilbert Langford Bookplate ","Walter Gilbert Langford 
P.M. Litchfield
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image desk by a window with palm tree outside; books, bust, pipe, matches, and bellows camera; upper left corner ""PL 25"" and upper right, written vertically, ""EX LIBRIS""; at bottom ""WALTER GILBERT LANGFORD"" signed at bottom in pencil by artist P.M. Litchfield.","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Landford, Walter Gilbert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Langford",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Langford_Walter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,P.M. Litchfield,Walter Gilbert Langford,Washington Public Library",https://www.iowaheritage.org/files/original/cb777877ab82c482d651d5dd2ed41376.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77330,https://www.iowaheritage.org/items/show/77330,"P. Litchfield Bookplate ","P. Litchfield 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - nude woman holding a torch aloft; serpent wrapped around her ankle and nearby tree; banner at top ""MY BOOK""; at bottom ""P. LITCHFIELD.""; signed at bottom in pencil by artist P. Litchfield.","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Litchfield, P.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 2.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Litchfield",,,,,,"Bookplates ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Litchfield_P_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,P. Litchfield,Washington Public Library",https://www.iowaheritage.org/files/original/131aedaf10b264817fb1df281cfe2e65.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77399,https://www.iowaheritage.org/items/show/77399,"Christine Rivett Bookplate","Christine Rivett 
Phillip M. Litchfield
Bookplates
Helen Patricia (Patsy) Wilson Bookplates
Washington Public Library 
Washington, Iowa ","Woodcut; round center panel with traveler, hobo bag, walking in woods; stack of books to the left of the center panel, and below ""CHRISTINE RIVETT""; plate signed Phillip M. Litchfield 128 EX","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Rivett, Christine|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Rivett",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplates
",,Rivett_Christine_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Christine Rivett,Helen Patricia (Patsy) Wilson Bookplate Collection,Phillip M. Litchfield,Washington Public Library",https://www.iowaheritage.org/files/original/a2b45c39604456d088395200b5b11c6e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77192,https://www.iowaheritage.org/items/show/77192,"Catalog of De Luxe Publications by P. Neville Barnett","P. Neville Barnett
De Luxe Publications
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","2 staples holding seven sheets; order form in back; inscription ""Miss Helen Wilson with compliments P. Neville Barnett""; catalog of De Luxe Publications - books about bookplates and Japanese colour prints; 2 Japanese prints and 1 bookplate in the pamphlet; 23 bookplates tucked inside cover|no envelope","P. Neville Barnett","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa |Harrie P. Mortlock's: Beacon Press, Cunningham Street, Sydney, New South Wales.",1939,"Barnett, P. Neville|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|9"" x 5.75""|black ink on blue",,,,"Box 2076L, G.P.O. Sydney, New South Wales AUSTRALIA","Pamphlet Neville",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection ",,DeLuxePublications_Barnett_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Luxe Publications,Helen Patricia (Patsy) Wilson Bookplate Collection,P. Neville Barnett,Washington Public Library",https://www.iowaheritage.org/files/original/1a4d68f9ed5270c3c513e615cd0a180b.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77255,https://www.iowaheritage.org/items/show/77255,"Mary Alice Ercolini Bookplate","Mary Alice Ercolini 
Dorothy Payne
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - three masted sailing ship surrounded by shells, coral, etc. above ""He that hath the steerage of my course direct my sail.""; below the ship two small panels ""Ex"" with a cat and ""Libris"" with a spinning wheel; lower panel ""MARY ALICE ERCOLINI""; engraved at lower right corner D.P. 1943|see envelope entry","Payne, Dorothy","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa",1943,"Ercolini, Mary Alice|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.75"" x 4""|green ink on cream",,,,,"Bookplate Ercolini",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Ercolini_Mary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dorothy Payne,Helen Patricia (Patsy) Wilson Bookplate Collection,Mary Alice Ercolini",https://www.iowaheritage.org/files/original/c5d409b861aa983c7b8804b98dddb49f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77368,https://www.iowaheritage.org/items/show/77368,"Envelope postmarked from Newport, RI ","Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","handwritten address; contains 1 bookplate from Perry Belmont","Perry Belmont","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Aug. 27, 1937 ","<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 5.5""|blue ink on blue",,,,"mailed from Newport RI","E-2 envelope, no letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,Newport_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Perry Belmont,Washington Public Library",https://www.iowaheritage.org/files/original/a37fd250bbbd0cbd3f869e5ed5b23956.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77461,https://www.iowaheritage.org/items/show/77461,"Phineas Windsor letter to Helen Patricia (Patsy) Wilson exchanging University of Illinois bookplates. ","University of Illinois Library 
Phineas Windsor
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Enclosing bookplates we use in our special collections; please send yours; signed in black in by P. Windsor, contents 5 bookplates|3","Phineas Windsor","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 10, 1937","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 6.5"" L. 8.25"" x 8.25""|black ink on white",,,,"University of Illinois LIbrary Urbana, Illinois","letter in envelope University of Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_06_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Phineas Windsor,University of Illinois Library,Washington Public Library",https://www.iowaheritage.org/files/original/37967691e9515ad48a9f778d0810f8fd.jpg,Document,"Iowa Libraries: Bookplates ",1,0
