 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98051,https://www.iowaheritage.org/items/show/98051,"Coleen Hutchinson - District Clerk.","Appanoose County Soil and Water Conservation District","Coleen Hutchinson - District Clerk.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Coleen Hutchinson,District Clerk,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d50186436a928b97025f3f0c44711287.jpg,https://www.iowaheritage.org/files/original/b916798cd310c4acb05d815dc709975d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98239,https://www.iowaheritage.org/items/show/98239,"Commissioners meeting.","Appanoose County Soil and Water Conservation District","Commissioners meeting. 

Pictured: Trenton Wilson, Art Streepy, and Cliff Singley","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,Commission Meeting,Soil and Water Conservation,Trenton Wilson","https://www.iowaheritage.org/files/original/1bfae21037fbcaa9490a054d6acee1e7.jpg,https://www.iowaheritage.org/files/original/3ba635273adea84e1c51514bd1e16a8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98243,https://www.iowaheritage.org/items/show/98243,"Conservation award winners.","Appanoose County Soil and Water Conservation District","Conservation award winners. 

Pictured: Clarence Anderson, Billy Houser, Joe Beer, and Unknown.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Billy Houser,Clarence Anderson,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6705709ef9f8209456a6ee4effe9a513.jpg,https://www.iowaheritage.org/files/original/ed8d8b5ba7e037fa413444b67ed8b06b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98281,https://www.iowaheritage.org/items/show/98281,"Conservation Road watershed structure at Jesse and Ray Hoovers property.","Appanoose County Soil and Water Conservation District","Conservation Road structure at Jesse and Ray Hoovers property. 5 miles S.W. of Centerville, Iowa. Provides water recreation, fishing, duck hunting, water supply, etc to both sides of the road, grade stabilization, flood retardation, Silt control, roadside beautification. Replaced a narrow, unsafe bridge. SCS designed hood inlet spillway & elevations, County Engineers designed the road. Farmers provide easements and provide their own livestock water pipe and attachments. Sight distance improved, reduces road maintenance.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964-1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Road,Jesse Hoover,Ray Hoover,Recreation,Watershed","https://www.iowaheritage.org/files/original/40ebaa52abc4d8fa0bdaab9645d58e64.pdf,https://www.iowaheritage.org/files/original/cbed899d94b02a432e1a9c5871bf3074.pdf","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98253,https://www.iowaheritage.org/items/show/98253,"Construction of the drainage channel for the Honey Creek Watershed.","Appanoose County Soil and Water Conservation District","Construction of the drainage channel for the Honey Creek Watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Honey Creek Watershed,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d20847b2c44dc390d31bdb7934c52514.jpg,https://www.iowaheritage.org/files/original/2835c23acf66ccbe3e0a08ac74a1672c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98236,https://www.iowaheritage.org/items/show/98236,"Construction of the Maurice Haney structure site.

","Appanoose County Soil and Water Conservation District","Before and after images of the construction of the Maurice Haney structure site.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Maurice Haney,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/334530b24fb9dba197a45a5a24e24127.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98235,https://www.iowaheritage.org/items/show/98235,"Construction of the Ward Daniels structure site.","Appanoose County Soil and Water Conservation District","Construction of the Ward Daniels structure site and the completion of the structure.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959-1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Ward Daniels,Watershed",https://www.iowaheritage.org/files/original/69b83fdbb6292cf180a847d4b85fa7df.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98342,https://www.iowaheritage.org/items/show/98342,"Contour crops.","Appanoose County Soil and Water Conservation District","Contour crops in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Cropland",https://www.iowaheritage.org/files/original/874cf67c99d4bfaf5f9cde91314b68af.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98052,https://www.iowaheritage.org/items/show/98052,"Contour farming and crop residues in reducing soil loss.","Appanoose County Soil and Water Conservation District","Contour farming and crop residues in reducing soil loss in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1967","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Residue,Soil and Water Conservation","https://www.iowaheritage.org/files/original/cd25c4ed773dc6d2aa2e95ab96d64f7a.jpg,https://www.iowaheritage.org/files/original/6439977d577fdeb67c75d19af0f9e1c2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98053,https://www.iowaheritage.org/items/show/98053,"Contour plowing & waterways on Sam Carpenter's farm.","Appanoose County Soil and Water Conservation District","Contour plowing & waterways on Sam Carpenter's farm in Johns Township.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Farmland,Sam Carpenter,Soil and Water Conservation,Waterways","https://www.iowaheritage.org/files/original/24d42af6c2617e06e5dff0491550e53b.jpg,https://www.iowaheritage.org/files/original/fb99ec6bb8e691238ec7bbb39f428c23.jpg,https://www.iowaheritage.org/files/original/4de5ca1ade9611d3a0f27656d40257c0.jpg,https://www.iowaheritage.org/files/original/ff9f58b0751ef15034145d0eea70810d.jpg,https://www.iowaheritage.org/files/original/c2e0b1be65043e907bbbe419756427b8.jpg,https://www.iowaheritage.org/files/original/6cf7c9f94f60303261954fe3d78b3770.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
