 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87886,https://www.iowaheritage.org/items/show/87886,"1970 Yearbook",,"The PAPER SAC
ABOVE: Denny Gaboury and Theresa Bremer think that Paper
Sacing is fun!
ABOVE: Mrs. Phyllis Silling
BELOW: Staffers Ken Jaeke and Bob Adams
161",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1764"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fffecb6e74470303c844303df4b90b8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87888,https://www.iowaheritage.org/items/show/87888,"1970 Yearbook",,"BELOW: Guber Starkweather and Larry Bell give their regards to Loras.
Sports                                                                                                                                                                                                                                                        162",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1765"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e66f01ac860ea3fb36e1c416e97e53b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87890,https://www.iowaheritage.org/items/show/87890,"1970 Yearbook",,"BASKETBALL
163",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be545150fdca089a34e3ef6b4a150d44.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87892,https://www.iowaheritage.org/items/show/87892,"1970 Yearbook",,"1969-70 Basketball
St. Ambrose     score Opponent score
85 Wise. S. U. 69
69 St. Mary's 75
91 Augustana 87
84 William Penn 87
83 Luther 77
95 Upper Iowa 78
72 W. Illinois U. 73
88 Quincy 87
84 Lewis 74
73 Dubuque U. 81
69 Loras 68
79 Central College 80
67 Augustana 87
74 Iowa Wesleyan 95
93 Quincy 98
88 Domincan 77
76 Loras 71
96 St. Norbert 77
72 Lewis 75
60 Illinois Tech 78
77 St. Norbert 76
LEFT: Bob DeDoncker lays in a steal!
RIGHT: Mike Durham (50) watches as Steve Borge adds to his
1,000 point plus career total.
164",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1767"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76492fd6ce181bd74f8bde03a339dbc7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87894,https://www.iowaheritage.org/items/show/87894,"1970 Yearbook",,"BELOW: Freshman starter John Mravinac showed up well for the 1969-70 version of Ambrose Basketball.
BELOW: Danny Lynch picks up two points for the Bees as DeDoncker looks on.
165",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1768"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a06c441bd269e02e241ab07eaaaabc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87896,https://www.iowaheritage.org/items/show/87896,"1970 Yearbook",,166,,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1769"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3626f9c6c884b2dc4077de00b4d42496.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87898,https://www.iowaheritage.org/items/show/87898,"1970 Yearbook",,"LEFT: an overflow crowd jams Assumption Gym for the annual Loras-Ambrose battle for the bell.    BELOW: Bee fans pick up the chant, ""We're Number One"" as victory over Loras becomes a reality.
167",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1770"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41040af6d8ff72ef7846a6ae052f1b87.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87901,https://www.iowaheritage.org/items/show/87901,"1970 Yearbook",,"Sports
Record
Pages            TENNIS
Cheerleaders Sheryl Ralfs and Pat Van Camp.
St. Ambrose Tennis carried off an 8-7 record in the Spring '69
Tennis season. Coach Tony McAndrews hopes to better that mark
this Spring through the seasoning acquired during last years campaign.
St. Ambrose Score
Opponent's Score
0
Kirksville                 9
0
Bradley                   9
3
Parsons                   6
6
Augustana               3
3
Parsons                   6
8
Loras                      1
7
Wheaton                  2
4
Knox                        5
5
Marquette               4
5
Quincy                     4
5
Wm. Penn                0
4
Drake                      2
0
Notre Dame            9
3
Iowa State               6
8
Coe                          1
168",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1771"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/736bc481409eb38d7cb9904679b6cd28.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87902,https://www.iowaheritage.org/items/show/87902,"1970 Yearbook",,"GOLF
MEETS
PLACE
No./ TEAMS
University
3rd
8
of Northern
Iowa
Naperville,
6th
32
Illinois
NAIA District
#15
5th
16
Midlands
2nd
5
Conference
Tourney
Baseball Returns
in Spring of 1971
St. Ambrose announced the revival of Baseball as an intercollegiate sports activity to
resume during the Spring semester of 1971.
Clancy Simmons, above, holds the new pole vault record of 15 feet.
Danny Staton, left, set the new record in the 100 yd. dash as well as
a record mark in the high jump.
169",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1772"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2b9073692c39ecaf19464db0aab585e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87905,https://www.iowaheritage.org/items/show/87905,"1970 Yearbook",,"Spring '69 Thin Clads Invade
RIGHT: Clancy Simmons strains as much as his pole.    ABOVE: Ron Holycross is a picture of power.
170",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1773"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fd9df0521396ae14a9acb1f4c986a3b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
