 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96011,https://www.iowaheritage.org/items/show/96011,"Fish and Wildlife Service Handout Buckets of Young Fish.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Fish and Wildlife Service workers from Guttenberg Iowa handout buckets of young fish.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1963,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GivingSupplies_FishBuckets_1963_01.pdf|WarrenCountySWCD_GivingSupplies_FishBuckets_1963_02.pdf|WarrenCountySWCD_GivingSupplies_FishBuckets_1963_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Fish,Fish and Wildlife Service,Guttenberg Iowa,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/fa521877902132a3c03905a645bfe374.pdf,https://www.iowaheritage.org/files/original/1a4f47a1f11d6db13eee5271164be203.pdf,https://www.iowaheritage.org/files/original/bed7cb1df14b40a9e006f538aa6e66fc.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96012,https://www.iowaheritage.org/items/show/96012,"Glen Groves Farm - Division I Winner.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Glen Groves stands in a pasture on his farm. He was the Division I Winner of the R & T contest in Warren County, Iowa. 

Pictured: Glen Groves, Clarence Walk, and Harold Anderson.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1962, July 11","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GlenGrovesFarm_1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Clarence Walk,Farmland,Glen Groves,Harold Anderson,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/9bc25b33f518f92ee67c821aa9d17928.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96013,https://www.iowaheritage.org/items/show/96013,"Group of Men Examine Keith Gaumer's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Group of men examine Keith Gaumer's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1967, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GaumerFarm_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Keith Gaumer,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c84cb4c280725023956dc0d9b4fa8e36.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96014,https://www.iowaheritage.org/items/show/96014,"Group of Men Inspect a GEHL Forage Harvester.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Group of men inspect a GEHL forage harvester in action in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GEHL_FarmEquipement.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Forage Harvester,GEHL,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/e33cbf438f30ffe93ea2336d441a4e66.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96015,https://www.iowaheritage.org/items/show/96015,"Group of Men Examine George Putney's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Group of men examine George Putney's farm in West Oak Township, Warren County, Iowa.

Pictured: L to R Don Putney, George Putnery, Marvin Smart, and Jim Middleswart.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1966, July","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GeorgePutneyFarm_1966.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Don Putney,Farmland,George Putnery,Jim Middleswart,Marvin Smart,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/f4eb2a1c411510cf77f58d8c613d66ff.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96017,https://www.iowaheritage.org/items/show/96017,"Flood Waters on John Wavick's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Flood waters on John Wavick's farm 6 miles S.W. of Otley, Iowa, East edge of Red Oak. Flood water on a 300-acre bottom, 35 acres of which was planted to corn.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1944, May 27","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FloodWater_WavikFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,John Wavick,Otley Iowa,Red Oak Iowa,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/9c60a5e9b921df7ba9fc205bd8336f23.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96018,https://www.iowaheritage.org/items/show/96018,"Flooded Crops.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Flooded crops in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1965],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FloodedCrops_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Flooded Crops,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/1c43b88395a88f1b2b158a00a381c501.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96021,https://www.iowaheritage.org/items/show/96021,"Group of Men Examine Howard Elder's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Group of men examine Howard Elder's farm in Virginia Township, Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1965, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HowardElderFarm_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Howard Elder,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/7524d9f6eb6ffa88971f97510449bdce.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96023,https://www.iowaheritage.org/items/show/96023,"Izaak Walton Youth Tour.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Izaak Walton leads a Youth Tour in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_IzaakWaltonYouthTour_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Izaak Walton,Soil and Water Conservation,Warren County,Youth Tour",https://www.iowaheritage.org/files/original/a43a6168a7c69ea68eb744f0ec0cf0e5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96024,https://www.iowaheritage.org/items/show/96024,"Sculpting Marvin Mahr's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","James Medley sculpting Marvin Mahr's farmland in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1955, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_JamesMealey_onMarvinMahrFarm_1955.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,James Medley,Marvin Mahr,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/bb5ca769fddf8b473eafc119496c9682.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
