 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102243,http://www.iowaheritage.org/items/show/102243,"2001 District Commissioners","Des Moines County Soil and Water Conservation District; Oaths; Officers","In the first photo  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury pose for a photo. In the second photo are  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and NRCS District Conservationist Terrance Rudolph. In the third photo  are District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and District Secretary Jamie Grimes . In the fourth photo District Commissioners Ron Snyder, Todd Heckenberg and Don Lounsbury take the Oath of Office for a new term. In the fifth photo are 2001 District Commissioners Frank Hedges and Myranell Dockendorff are seated. Standing are Assistant  Commissioners Arlyn Musselman and Brad Weiss,  and District Commissioners  Don Lounsbury, Todd Heckenberg and Jeff Bergman ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Commissioners.jpg;
2001_District_Commissioners_back.OCR.pdf;
2001_District_Commissioners2.jpg;
2001_District_Commissioners2_back.OCR.pdf|2001_District_Commissioners3.jpg;
2001_District_Commissioners3_back.OCR.pdf;
|2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg-Don_lounsbury_Take_Oath_of_Office.jpg;
2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg_and_Don_Lounsbury_take_Oath_of_Office_back.OCR.pdf
|2001_District_Comm_and_Assoc_Comm.jpg;
2001_District_Comm_and_Assoc_Comm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/b35f7248693f0ced7db3b5de57f28c5d.jpg,http://www.iowaheritage.org/files/original/8cd4001e205fb82825c3f22791fefd0e.pdf,http://www.iowaheritage.org/files/original/31932d91a241754898a22aefa2bf77fd.jpg,http://www.iowaheritage.org/files/original/2a2953c2e7ce477deeb7eaaabde6927e.pdf,http://www.iowaheritage.org/files/original/27f2d6a6c336b7e01e6b569f7d467713.jpg,http://www.iowaheritage.org/files/original/3ae68d06a9ca6eb7ac219cd361852cef.pdf,http://www.iowaheritage.org/files/original/f475b092587110a675f710a54e213112.jpg,http://www.iowaheritage.org/files/original/9d1cf038dca4025dfa71b0d94db63d2c.pdf,http://www.iowaheritage.org/files/original/d02b10c6c4a466092003fb6930b35dfb.jpg,http://www.iowaheritage.org/files/original/5e8d5014b760f91439848703bfffe823.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101048,http://www.iowaheritage.org/items/show/101048,"2001 District donates scholarships","Agricultural education; Des Moines County Soil and Water Conservation District; Scholarships; Students","Scholarship recipients from left to right are Richard Edmunds, Charlie Ford, Eric Krekil, Mark Carlisle, Justin Schulte, James Whitcomb, Kyle Buckert, Jesse Logan, Marcus McCabe, Jesse Wooldridge, and Casey Diehl.
 The Des Moines County Soil and Water Conservation District donated $700 to the Tn·State Agncultural Education Foundation for the 2001-2002 school year. The Foundation was established to assist students enrolled in agriculture programs at Southeastern Community College in West Burlington. Other Organizations who made contributions towards the 2001-2002 scholarship fund were  Bank of Stronghurst,  BASF, Country Cars II, Curt Thomas Memorial Scholarship, Des Moines County Farm Bureau. Farmers and Merchants Bank, .Griffin LLC,  Novartis, Raritan State Bank. and Twomey Company. Recipients of 2001-2002 Agriculture Education Foundation Scholarships were Richard Edmunds, Charlie Ford,  Erik Krekel, Mark Carlisle, Justin Schulte, James Whitcomb, Kyle Buckert, Jesse Logan, Marcus McCabe, Jesse Wooldridge, and Casey Diehl","Des Moines County Soil and Water Conservation District 56th Annual Report",,"Des Moines County News - February 21, 2002",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_District_Donates_Scholarship.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4565ad5597205360f0eb762cd65a648.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100430,http://www.iowaheritage.org/items/show/100430,"2001 Farm & Home Plat & Directory, Des Moines, County, Iowa","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County plat maps of the townships and a farmer's directory which includes their locations on the maps. Rural owners are listed alphabetically by last name, followed by first name, name of township and section number. The plat maps show the outline of The farm, who owns the land and how many acres are In the farm.
",,,"Farm & Home Publishers, LTD, Belmond, Iowa|State Library of Iowa",2001,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_and_Hone_Plat_Directory_2001_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf216e1d0f1e3b2545dff74e41beaad1.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100145,http://www.iowaheritage.org/items/show/100145,"2001 Holly and Kay Wagner hold award as Cooperator of the Year winners.","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2001- Cooperator of the Year winners Holly & Kay Wagner were given this award by the Des Moines County Soil and Water Conservation District.  On the left is Chairperson Todd Heckenberg who is presenting the award
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Cooperator_of_the_Year_Winner_Holly_and_Kay_Wagner.jpg;
2001_Cooperator_of_the_Year_winner_Holly_and_Kay_Wagner_back.OCR.pdf;|2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner.jpg;
2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0bf60637bfef1380de10c281f7d5949a.jpg,http://www.iowaheritage.org/files/original/bb302ada548835eb2aea165308376bf0.pdf,http://www.iowaheritage.org/files/original/b3a713d25b8036ffba6c500f8dedc4f0.jpg,http://www.iowaheritage.org/files/original/3083df312e527794b0f9cde536815492.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100149,http://www.iowaheritage.org/items/show/100149,"2001 ISCAP New Cooperator award winner Brock Beckman 
","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","A smiling Brock Beckman shows off his Iowa Soil Conservation Award Program ( ISCAP) New Cooperator award.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_New_Cooperator_Award_Winner_Brock_Beckman.jpg;
2001_ISCAP_New_Cooperator_Award_Winner_Brock_Beckman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c151870efaa5e6f5a227ceda5a107a09.jpg,http://www.iowaheritage.org/files/original/61399f88e6ff1406c34adb5b4d134726.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100517,http://www.iowaheritage.org/items/show/100517,"2001 Temporary NRCS/SWCD office at 1000 Roosevelt St. ","Des Moines County Soil and Water Conservation District; Offices","These are photos of a temporary office location for the NRCS (Natural Resources Conservation Services)/SWCD (Soil and Water Conservation District) in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Temporary_NRCS_SWCD_Office2_1000_Roosevelt_St.jpg;
2001_Temporary_NRCS_SWCD_Office3_1000_Roosevelt_St.jpg|2001_Temporary_NRCSSWCD_Office_1000_Roosevelt_Street.jpg;
2001_Temporary_NRCSWCD_Office_1000_Roosevelt_St_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/feaee8e793686658d61966b209d5a683.jpg,http://www.iowaheritage.org/files/original/64bfec6e15d05c75d4a32a830126eeca.jpg,http://www.iowaheritage.org/files/original/d49c46bc90a74672551fc8a67ab0b7c8.jpg,http://www.iowaheritage.org/files/original/c8b61ff82a1ebe2517e0e4f1a076ffe6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102242,http://www.iowaheritage.org/items/show/102242,"2001 Todd Heckenberg presents award to Myranell Dockendorff","Awards; Des Moines County Soil and Water Conservation District; Officers","Chairperson Todd Heckenberg presents a length of service award to outgoing District Commissioner Myranell Dockendorff ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Chairperson_Todd_Heckenberg_Presents_Length-of_Service_Award.jpg;
2001_Chairperson_Todd_Heckenberg_presents_Length_of_Service_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/d404a4402728d3080529cc232fba049a.jpg,http://www.iowaheritage.org/files/original/596d60ccc018e44a8277b0e6a3d41462.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100003,http://www.iowaheritage.org/items/show/100003,"2001-2002 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 57th annual report for fiscal year  2001-2002","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News |State Library of Iowa",2003-02-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2001_2002_Med_News.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c58f19a320a33d04ca08aa45e704b6b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100518,http://www.iowaheritage.org/items/show/100518,"2002   Charles Poisel's dog, Bud, and State Secretary Jamie Grimes ","Des Moines County Soil and Water Conservation District; Dogs; Officers","Jamie Grimes pets balck dog named Bud","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Charles_Poisels_Dog_Bud_and_Secretary_Jamie_Grimes.jpg;
2002_Charles_Poisels_Dog_Bud_and_State_Secretary_Jamie_Grimes_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d745899e501e97e917a5567ffe4a207a.jpg,http://www.iowaheritage.org/files/original/6b3db973dcd13ec3d0caa0f40c10894c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100386,http://www.iowaheritage.org/items/show/100386,"2002   Completed wetland program on Charles Poisel Property","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands","This Farmable Wetland Program was completed on
Charles Poisel's  ground in section 36 of
Huron Township",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_Program_completed_on_Charles_Poisel_ground_Huron_Twp_2002.jpg;
Wetland_program2_completed_Charles_Poisel_ground_HuronTwp.jpg;
Wetland_program4_Charles_Poisel_Huron_Twp_2002.jpg|Wetland_program5_Charles_Poisel_Huron_Twp_2002.jpg;
Wetland_program6_Charles_Poisel_Huron_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b009b2fa6646e5b497920740e3cedb36.jpg,http://www.iowaheritage.org/files/original/a5668b02c3ec4f61fa9ed647d5b865a2.jpg,http://www.iowaheritage.org/files/original/20bff76426fe04640452707e1ede9f6e.jpg,http://www.iowaheritage.org/files/original/5b10307ada9958facf0073ffbde4c39d.jpg,http://www.iowaheritage.org/files/original/779bccafea701372f1801dff1e9b21c9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
