 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97114,https://www.iowaheritage.org/items/show/97114,"Betty Farmer Retires.","Dickinson County Soil and Water Conservation District ","Betty Farmer retires from Dickinson County SWCD office.","The Beacon",,"State Library of Iowa|The Spirit Lake Beacon",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_FarmerRetires_1989_01.jpeg|DickinsonSWCD_NewsArticle_FarmerRetires_1989_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Retirement,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d07d1675fab95c92ea281016476740f7.pdf,https://www.iowaheritage.org/files/original/6324df0cc1650ce80f20056b9e26924a.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97043,https://www.iowaheritage.org/items/show/97043,"Beverly Beers in the Office.","Dickinson County Soil and Water Conservation District ","Beverly Beers in the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BeverlyBeers.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverly Beers,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/48c16feaf4fe22070ff09d3c0c8df9b2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96380,https://www.iowaheritage.org/items/show/96380,"BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District","BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BigSpirit_01.jpg|DickinsonSWCD_BigSpirit_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/cc796c6d344c1ffd3c96ab95dbd80285.jpg,https://www.iowaheritage.org/files/original/c2b970adf957e2ce1fd30e75a8996b04.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96383,https://www.iowaheritage.org/items/show/96383,"Boater on Big Spirit Lake.","Dickinson County Soil and Water Conservation District","Boater on Big Spirit Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BoatOnBigSpirit.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Boater,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a641a9948be1fcdec3a87f6b8148a53a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96382,https://www.iowaheritage.org/items/show/96382,"Boaters Enjoy the Lake.","Dickinson County Soil and Water Conservation District","Boaters enjoy the lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1980,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Boaters_1980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boater,Dickinson County,Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/63aeb57d6eeba4a4c466682201f7d874.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97102,https://www.iowaheritage.org/items/show/97102,"Bob Fitzpatrick and Jim Yungclas receive award.","Dickinson County Soil and Water Conservation District ","Bob Fitzpatrick and Jim Yungclas receive award.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fitzpatrick_Yungclas_1972.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Bob Fitzpatrick,Dickinson County,Jim Yungclas,Soil and Water Conservation",https://www.iowaheritage.org/files/original/913d4ef2c00b9b431cd668309f30d1ef.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97054,https://www.iowaheritage.org/items/show/97054,"Bob Ingwersen and his Son Stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' Sign.","Dickinson County Soil and Water Conservation District ","Bob Ingwersen and his Son stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' sign.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Entering_BobIngwersenAndSon_1972.jpg|DickinsonSWCD_IngwersenBoys_1972.jpg|DickinsonSWCD_IngwersenAndBoys_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Ingwersen,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/61dfdf5588e468130395b53d515192c8.jpg,https://www.iowaheritage.org/files/original/1fc8931550661c64400afaac1252e649.jpg,https://www.iowaheritage.org/files/original/b6ce96d0a6ae05ee39f456d0f201e684.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96884,https://www.iowaheritage.org/items/show/96884,Bulrush.,"Dickinson County Soil and Water Conservation District ","Bulrush in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BulRush.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulrush,Dickinson County,Soil and Water Conservation,Wetland",https://www.iowaheritage.org/files/original/2812c7d9a173bb7453d917e778e667c7.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97247,https://www.iowaheritage.org/items/show/97247,"Cattle in a pasture.","Dickinson County Soil and Water Conservation District ","Cattle in a pasture along the Bedell Tract.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CattleInPasture_Hoine_Bedell.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Cattle,Dickinson County,Pasture,Soil and Water Conservation",https://www.iowaheritage.org/files/original/837cb438c53032c6526630a0bd68a8cb.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96512,https://www.iowaheritage.org/items/show/96512,"Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District","Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OkobojiBeach.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Dickinson County,Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b9795f32d143a3e243c7eb81971cb1ad.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
