 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99637,https://www.iowaheritage.org/items/show/99637,"1946  Initial Inspection of Soils - Des Moines County ","Inspection; Silt loam, Loam soils; Soils; Soil conservation; Des Moines County Soil Conservation District","This is a soil inspection report by township and location. Remarks are made about the type of silt loam in each location
Inspectors include: Riecken, Smith, Hansen, Grant and Silkett","Des Moines County Soil Conservation District",,"State Library of Iowa",1946-04-23,"Des Moines Soil and Water Conservation Distirct, Des Moines County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Initial_Inspection_1946.OCR2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89fe66653d0c404925398a362bb255b5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99612,https://www.iowaheritage.org/items/show/99612,"1946  Iowa certified seal for the organization of the Des Moines County Soil Conservation District","Certificates; Seals; Secretaries of State; Soil conservation districts - Iowa; Soil conservation districts - history","This state of Iowa seal certified that the Des Moines Gounty Soil Conservation District has been duly organized as a government subdivision pf this state and a public body corporate and politic
","Iowa Secretary of State",,"State Library of Iowa",1946-03-01,"Des Moines County Soil and Water Conservation District, For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sec_of_State_Seal_Certificate_Organiz_DMCSCD.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4ab7667943fb45bd5e197f3769283051.pdf,https://www.iowaheritage.org/files/original/146a9397df9a0cae98551b809836d273.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99797,https://www.iowaheritage.org/items/show/99797,"1946  Memorandum of Understanding between the Des Moines County Soil Conservation District and the  Iowa Agricultural Extension Service","Contracts; Des Moines Soil Conservation District; Iowa Agricultural Extension Service","This memorandum serves as a basis of cooperation between the new Des Moines County Soil Conservation District and the Iowa Agricultural Extension Service  in the conservation of soil and water resources and the control and prevention of erosion as set forth in the State Soil Conservation Districts Law. ","Des Moines County Soil Conservation Service |Iowa Agricultural Extension Service",,"State Library of Iowa",1946-02-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_02_19_Mem_Understanding_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c55fa2837d1a08c964af6e6afc23ab6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99615,https://www.iowaheritage.org/items/show/99615,"1946  Organizational History of the; Des Moines County Soil Conservation District","Agriculture; Des Moines County Soil and Water Conservation District - history; Organization; Soil conservation; Soil conservation districts - history","This document gives the organizational history of how the Des Moines County Soil  Conservation District came to be. Details of the meetings that led to its organization are included.",unknown,,"State Library of Iowa",1946,"Des Moines County Soil and Water Conservation District, Des Moines County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""/www.statelibraryofiowa.org"">www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Organization_History.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2614085654910beb36198ead388f32d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99609,https://www.iowaheritage.org/items/show/99609,"1946  Program of Des Moines County Soil Conservation Service","Agriculture and state; Des Moines County Soil and Water Conservation District; Des Moines County, Iowa - history; Erosion; Soil conservation","This program attempts to set forth soil conservation and land use ·problems of Des Moines County and to state what the district desires to achieve.  This document gives a history of how and when the service was started and the desire to control the major problem of erosion by working together with landowners in the county","Des Moines County Soil Conservation Service",,"State Library of Iowa",1946-06-21,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Early_Organization_1946_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b72fad0c09fef75172c8d480c62f0f32.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100457,https://www.iowaheritage.org/items/show/100457,"1946  Work Plan of the Des Moines County Soil Conservation District","Des Moines County Soil and Water Conservation District; Plans; Work","This work plan of this new conservation district explains its purpose, objectives, when and how organized, and the methods used in meeting the goals of the organization. The district will cooperate with other agencies in providing educational programs in conservation, assistance to farmers in planning proper land use, drainage and erosion control programs, and help with publicity meetings, demonstrations and tours, training schools, exhibits and contests.","Des Moines County Soil  Conservation District",,"State Library of Iowa",1946,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work_Plan_1946_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afeded01fa56d639b6370f2f4ca9f5b2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99799,https://www.iowaheritage.org/items/show/99799,"1946 - 1954 -  Memorandums of Understanding between the Des Moines County Soil Conservation District and the USDA Soil Conservation Service","Contracts; Des Moines County Soil Conservation District; United State Department of Agriculture Soil Conservation Service","The first memorandum is a statement of purpose between the Des Moines County Conservation District and the U.S.Department  of Agriculture.   The second is a supplemental memorandum of understanding between the Des Moines County Soil Conservation District  and the Soil Conservation Service, United States Department of Agriculture Statement of Purpose.   The third is  a supplemental memorandum between the United States Department of Agriculture Soil Conservation Serrvice and the Des Moines County Soil Conservation District for the intermittent use of transportation equipment, engineering equipment and other equipment. The fourth is a supplemental memorandum of understanding between the Des Moines County Soil Conservation District and the Soil Conservation Service, U.S. Department of Agriculture  The Soil Conservation Service is authorized to cooperate with and to furnish assistance to governmental subdivisions or agencies, such as the District, for soil and water conservation work. 

","Secretary, District Governing Body, Soil Conservation Service, Secretary of Agriculture,  United States Department of Agriculture",,"State Library of Iowa",1946-06-21|1946-08-02|1953-09-29,1954-05-24,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946_06_21_Mem_Understanding.OCR.pdf;
1946_08_02_Mem_Understanding.OCR.pdf;
1953_09_29_Mem_Understanding.OCR.pdf;
1954_June_28_Suppl_Mem_Understamding.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/79bf717ad10787d1506fed4bf879d87b.pdf,https://www.iowaheritage.org/files/original/752703c364879490293f2bfb759e496f.pdf,https://www.iowaheritage.org/files/original/22a0a7175d26e49d77bbc35a6cc0c8ef.pdf,https://www.iowaheritage.org/files/original/d5f265b795f51700df0a114ff5cbbc80.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100433,https://www.iowaheritage.org/items/show/100433,"1946 - 1992  Election results of Des Moines County Soil and Water Commissioners","Des Moines County Soil and Water Conservation District; Elections; Officers; Soil conservation districts","These are Notices of Election Results of Commissioners of the  Des Moines County Soil Conservation District from 1946-1995","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District|State Library of Iowa",1946-1992,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_and_Elections_1940s_1990s_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79be91284640cd68fbddb89898df7901.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99845,https://www.iowaheritage.org/items/show/99845,"1946 -1990's Des Moines County Soil and Water Conservation District Elections","Elections; Des Moines Soil and Water Conservation District","These are the results of the elections for Des Moines County Soil and Water Conservation Districts Commissioners from the 1940's to the 1990's. There is also a list of the Soil and Water Conservation Districts in Iowa and when they were chartered.",,,"State Library of Iowa","1940's - 1990's","<a href=""http;//www.statelibraryofiowa.org"">http;//www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,"1960's - 1990's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_and_Elections_1960s_1990s_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08f506e0ce25364535a9211c0eab8de.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99846,https://www.iowaheritage.org/items/show/99846,"1946 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","In this first annual report, there is information about the formation of the Des Moines County Soil Conservation. The commissioners set up a plan of action and set up for the district plans and objectives.  Better use of land and the conservation of soil and water are major objectives. The district got off to a late start i the year, but sponsored educational activities that should influence the future of the program","Schrock, Noah - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1947,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1946_2_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf28bfa60aea0ec684d234d242cc258.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
