 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77486,http://www.iowaheritage.org/items/show/77486,"M.A. LeHand, Private Secretary to the Presidents letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","M.A. LeHand
White House
U.S. President
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Typed on official White House stationary with Presidential seal watermark; thank you, sending President's bookplate; signed in black ink by M.A. LeHand, Private Secretary (1 enclosure)|meter mark","M.A. LeHand","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Dec. 7, 1938 ","White House|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 6.5"" L. 9.25"" x 6""|black ink on cream",,,,,"letter in envelope White House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,WhiteHouse_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,M.A. LeHand,U.S. President FDR,Washington Public Library,White House",http://www.iowaheritage.org/files/original/a96d9502ebff06cce7b1e899d859d6c9.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77494,http://www.iowaheritage.org/items/show/77494,"M.L. Wood letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","M.L. Wood 
Charles Coburn
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Env. - return address logo ""Mohawk Drama Festival and Institute, Inc."" 1938 with Union College, Schenectady New York within the logo's center. L. - Mr. Coburn's bookplate enclosed, thank you.  signed M.L. Wood for Charles Coburn MLW:nf Patsy Wilson's handwritten letter enclosed with 1 bookplate|3","M.L. Wood","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","July 18, 1938","Wood, M.L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9.5"" L. 6"" x 8.5"" |typed on white",,,,"logo mailed from Schenectady","letter in envelope Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Wood_M_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Coburn,Helen Patricia (Patsy) Wilson Bookplate Collection,M.L. Wood,Washington Public Library",http://www.iowaheritage.org/files/original/1f8c0e1b0a8b43bf13ddbfe644e6f5d0.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77522,http://www.iowaheritage.org/items/show/77522,"M.L. Wood letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","M.L. Wood
Charles Coburn
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","M.L.Wood letter sending Charles Coburn's bookplate requested by Helen Patricia (Patsy) Wilson. ",M.L.Wood,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","M.L.Wood|Charles Coburn|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|7.5"" x 6""|Black print on cream",,,,MLW:nf,"Wood Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,Wood_M_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Coburn,Helen Patricia (Patsy) Wilson Bookplate Collection,M.L. Wood,Washington Public Library",http://www.iowaheritage.org/files/original/1091664c95bcd31b74f2e51bedf5d877.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77288,http://www.iowaheritage.org/items/show/77288,"Elizabeth Wilhelmina Grimmell Bookplate ","Elizabeth Wilhelmina Grimmell 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - windmill; tulips flank ""Elizabeth Wilhelmina Grimmell: Her Book""; initials below image M.M.S.",M.M.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Grimmell, Elizabeth Wilhelmina|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.25""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Grimmell",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grimmel_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Wilhelmina Grimmell,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/fa5e478492b85c3f3774fc2776c20c8c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77245,http://www.iowaheritage.org/items/show/77245,"Roy Davies Bookplate ","Roy Davies
Will F. Mahony
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa  ","Image - two horses; above ""EX LIBRIS""; below horses ""Will F. Mahony""; at bottom ""ROY DAVIES""","Mahony, Will F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Davies, Roy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Davies",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Davies_Roy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Roy Davies,Washington Public Library,Will F. Mahony",http://www.iowaheritage.org/files/original/54042c2e4c6dca530fc7a25c592979c7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77295,http://www.iowaheritage.org/items/show/77295,"Garrett J. Hardin Bookplate ","Garrett J. Hardin 
Wence Marciniak
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library  
Washington, Iowa ","Image - open book ""EX LIBRIS"" with lighted lamp above and many figures from history below; above central panel are images from history with a scholar and books at center; one of these plates is stuck to the back of Garrett J. Hardin bookplates|see envelope entry","Marciniak, Wence","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Hardin, Garrett James|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4"" x 2.75""|black ink on white",,,,,"Bookplate Hardin",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library  
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wence Marciniak",http://www.iowaheritage.org/files/original/522e79af48d4e9b598bb677f899a21b4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77256,http://www.iowaheritage.org/items/show/77256,"Mary Alice Ercolini letter to Helen Patricia (Patsy) Wilson containing a bookplate to exchange. ","Mary Alice Ercolini 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Enclosed is my bookplate done last year by Dorothy Payne of this city .","Mary Alice Ercolini ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. 
","State Library of Iowa ","May 16, 1945 ","Ercolini, Mary Alice|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5"" x 6"" L. 9.5"" x 5.25""|black ink on white",,,,"1346 - 44th Avenue San Francisco, Calif.","letter in envelope Ercolini",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 

",,Ercolini_Mary_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mary Alice Ercolini,Washington Public Library",http://www.iowaheritage.org/files/original/400353c7e40465c344a0dc4654e67170.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77495,http://www.iowaheritage.org/items/show/77495,"Charles Dane Woodberry Bookplate ","Charles Dane Woodberry 
A.N. Macedonald 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - acanthus leaf background; open book with Abraham Lincoln facing text; banners top ""LINCOLNIANA"", center ""CHARLES WOODBERRY"" and bottom MCCLELLAN; in margin, A.N.M 22; below image ""GIVEN TO BROWN UNIVERSITY BY JOHN DAVISON ROCKEFELLER, JR."" in pencil on back A.N. Macedonald 100|see envelope entry","McDonald, A.N. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Woodberry, Charles Dane |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Woodberry",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Woodberry_Charles_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.N. Macedonald,Bookplate,Charles Dane Woodberry,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/810d9676a7ae30fba8007d06030c50d0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77363,http://www.iowaheritage.org/items/show/77363,"Meredith Nicholson, Minister of the United States of America; handwritten on the card to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Meredith Nicholson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Contains 1 bookplate and one business card of Meredith Nicholson, Minister of the United States of America; handwritten on the card ""Herewith my boookplate with my compliments also. Caracas Venezuela|none - printed FREE DIPLOMATIC MAIL","Meredith Nicholson","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Nicholson, Meredith, Minister of the United States of America|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 7.25""|black ink on cream",,,,"American Legation Caracas, Venezuela","envelope, no letter Nicholson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nicholson_Meredith_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Meredith Nicholson,Washington Public Library",http://www.iowaheritage.org/files/original/58ca4c7b7304d074cb837c5ef64d235e.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77369,http://www.iowaheritage.org/items/show/77369,"Ellen Morrison Christmas card to Helen Patricia (Patsy) Wilson exchanging bookplates and best wishes. ","Ellen Morrison
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter addressed to Miss Helen Wilson, East Main Street, Washington, Iowa. Contains - three dimensional blue paper Christmas tree decorated with two tones of green paint, pink yellow, and white ornaments; three sections stapled; message says ""a tree full of Christmas Wishes from Ellen Morrison""; small handwritten note enclosed - thanks for gift, card, and message|2-3","Morrison, Ellen","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","1952 ","no return address ; marked Air Mail on front|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5.25"" x 7.25"" Card - 6.75"" x 3.5""|Env. white ink on blue",,,,,"envelope Morrison",,,,,,"Card and envelope ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Morrison_Ellen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Christmas Card,Ellen Morrison,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/7edfd5d8eb5d2697f7fabee0b933c63f.jpg,Document,"Iowa Libraries: Bookplates ",1,0
