 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99118,https://www.iowaheritage.org/items/show/99118,"Reservoir, 1964","Appanoose County Soil and Water Conservation District|Reservoir|Cooper Creek Watershed","B&W photograph of lake called Lower Reservoir built in 1912 by Centerville Municipal Water Company.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_001|Appanoose_Cooper_Creek_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,Reservoir",https://www.iowaheritage.org/files/original/e496cf21abb61a12ee319ccb21137b95.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99117,https://www.iowaheritage.org/items/show/99117,"Construction photo of erosion control structure, ","Appanoose County Soil and Water Conservation District|Erosion Control","B&W photograph of construction for an erosion control structure, including a livestock watering pipe and a 12"" principle spillway. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construciton_photo_001|Appanoose_construciton_photo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction,Erosion Control",https://www.iowaheritage.org/files/original/e5999a2cf886269e423d3aa4b530adc8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99116,https://www.iowaheritage.org/items/show/99116,"Conservation farming, 1965","Appanoose County Soil and Water Conservation District|Conservation Farming|Doyle Hampton","B&W aerial views of Mr. and Mrs. Doyle Hampton's award winning conservation farmland. The farm was awarded a Register and Tribune conservation contest Div. I award.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Conservation_farming_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation Farming,Doyle Hampton",https://www.iowaheritage.org/files/original/82d79d75ae2cd219e5750c11cd489c1e.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99115,https://www.iowaheritage.org/items/show/99115,"Lake Rathbun Watershed","Appanoose County Soil and Water Conservation District|Lake Rathbun Watershed","Oversized map of Lake Rathbun Watershed. Handwritten date on map: 2/8/1996.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa",1996-02-08,"Appanoose County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_map_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Watershed",https://www.iowaheritage.org/files/original/590977dd27ece90c6e8e6c26b891e85f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99114,https://www.iowaheritage.org/items/show/99114,"Unidentified men walking in a field","Appanoose Soil and Water Conservation District ","B&W photograph of unidentified men walking in a field","Appanoose Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Appanoose Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_men_in_field_20191224_08382083_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/16cfd7cfcaf7d433917e6046ffd5020a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99113,https://www.iowaheritage.org/items/show/99113,"Hannah Wilson at Appanoose SWCD fair booth, 2017","Appanoose County Soil and Water Conservation District ","Hannah Wilson talking with two young ladies at the Appanoose SWCD fair booth. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa ",2017,"Appanoose County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_HannahWilson_appanoose_fair_booth_2017_20200113_08535647_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Fair Booth,Hannah Wilson",https://www.iowaheritage.org/files/original/9a9a3c893938b3119a4c2fcd8fefcbfe.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99112,https://www.iowaheritage.org/items/show/99112,"Goodyear contest in Arizona","Appanoose County Soil and Water Conservation District|Goodyear Contest","B&W photograph of Delmont Moffitt and Art Strepy at Goodyear contest in Arizona.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Goodyear_Awards_20191224_08361185_001|Appanoose_Goodyear_Awards_20191224_08361191_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Delmont Moffitt,Goodyear Contest","https://www.iowaheritage.org/files/original/8aa8312a7b252e9821a59f66bd49ffa1.jpg,https://www.iowaheritage.org/files/original/1e3811abe98ac8fc1aad7156916aa371.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99111,https://www.iowaheritage.org/items/show/99111,"Frank McCabe","Appanoose County Soil and Water Conservation District|Frank McCabe","B&W photograph of Frank McCabe and two unidentified men.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Frank_McCabe_20191224_09453289_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Frank McCabe",https://www.iowaheritage.org/files/original/ea0101afed2d8662d63c3085535c18ff.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99110,https://www.iowaheritage.org/items/show/99110,"District farm","Appanoose County Soil and Water Conservation District|District Farm|Centerville","B&W photograph of a district farm 3 miles SW of Centerville.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Farm_SWofCenterville_20191224_12295518_001|Appanoose_District_Farm_SWofCenterville_20191224_12295526_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville,District Farm","https://www.iowaheritage.org/files/original/861b3b2e0f9d8507acd7c793cb3d7721.jpg,https://www.iowaheritage.org/files/original/009446ebdc045bb81494d4a026f456f0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99109,https://www.iowaheritage.org/items/show/99109,"District commissioners","Appanoose County Soil and Water Conservation District|Commissioners","B&W photograph of district commissioners: Dick Wilson, Frank McCabe, and Art Strepy.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Commissioners_20191224_12541628_001|Appanoose_District_Commissioners_20191224_12541634_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Commissioners,Dick Wilson,Frank McCabe","https://www.iowaheritage.org/files/original/935a70ffcf1e93a2eed16a8aa333feb1.jpg,https://www.iowaheritage.org/files/original/2dba4335a4c4c8fdb024fdd93529ea3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
