 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77591,http://www.iowaheritage.org/items/show/77591,"0113. State of Iowa Mills County Soil Conservation District  Work Plan September 4, 1941","Soil Conservation
Mills County, Iowa
Farmland - Iowa","A history of the Mills County Soil Conservation District is given here followed by a work plan to analyze conservation problems and solutions that should be considered immediately and those to be considered in the future. The work plan will be amended from time to time to keep it up to date.","Mills County Soil Conservation District Commissioners",,"State Library of Iowa",1941-09-04,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>|Committee members - Uri Bruning, Howard Ream, T.J. Powell, and Richard A. Wilcox and Ray Jones - Work Unit Conservationist|Wearin, J.F. Jr, Chairman - District Commissioners;
Longstreet, John H., Secretaru - District Commissioners","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,State_of_Iowa_MCSCD_District_Work_Plan_September_4_1941,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3124b39c20f9fd4d19dc78cbb7e2f30b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77501,http://www.iowaheritage.org/items/show/77501,"0132. Taming Mule Creek: A Plan for Every Acre in the Watershed","Flood Control
Iowa Farmland
Mills County, Iowa
Soil Conservation
Water Conservation
","This booklet is a history and explanation of the Mule Creek watershed program in Mills County, Iowa that was developed in 1949 for the purpose of controlling erosion and flooding on farmland using  a watershed protection program.","Mills County Soil Conservation District Commissioners: Washburn, Albert; McGrew, D.N. and Lincoln, Dale F.

",,"State Library of Iowa",1958,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TailoredToFitComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28da9aaf68f6827ab79e917972062181.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77600,http://www.iowaheritage.org/items/show/77600,"0140. Notice of Appeal to Mills County District Court 1971","Eminent Domain;
Mills County, Iowa;
Farmland - Iowa","Gary M. McGee is appealing for damages from the taking of a parcel of land by the Iowa Highway Commission, the Mills County Soil Conservation District, and Mills County, Iowa","Mills County, Iowa District Court",,"State Library of Iowa",1971-05-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal_to_District_Court_May_27,_1971",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0358279bbe30c27214e5ffaa988a25.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77710,http://www.iowaheritage.org/items/show/77710,"0139. In the District Court of the State of Iowa in and for Mills County - 1971


","Eminent Domain;
Farmland - Iowa
Mills County, Iowa","Charles W. Clark and Laverne  Clark are appealing the taking of their land by the Iowa State Highway Commission for road improvement.","Mills County, Iowa District Court",,"State Library of Iowa",1971-06-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In_the_District_Court_of_the_State_of_Iowa_in_and_for_Mills_County.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f576c50414786aac6edafd355547bd8c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76843,http://www.iowaheritage.org/items/show/76843,"0158a. New Patterns in the Good Earth: Eighth Annual Report Mills County Conservation District, December 31, 1948","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","A review of the year's work shows a few innovations in running a district have been brought about. The pictorial nature of this report is a direct result of the most outstanding of these innovations; namely, the taking of aerial photographs by Ray W . .Jones with the district's own aerial camera.  It was decided that aerial pictures would show a great deal about the need for and the benefits to be derived from conservation farming to the people of the county, especially if they were of local scenes. ","Mils County Soil Conservation Commissioners - J. F. Wearin, Jr., Chairman; J. M. Steele; D. N. McGrew; E. W. Burdic, T. J. Powell, 
",,"State Library of Iowa",1949,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>|Ray W. Jones, Soil Conservationist
 Felix D. Summers, Conservation Aid
 B. Jack W ederquist, Conservation Aid","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NewPatternsGoodEarthComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felix,Summers",http://www.iowaheritage.org/files/original/7cc473e99dbe356d8388b363acd55d96.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77586,http://www.iowaheritage.org/items/show/77586,"0127. Nishnabotna River Watershed 1948","Flood Control - Iowa
Nishnabotna River Watershed
Soil Conservation;
 Water Conservation;
 Mills County, Iowa;
 Farmland - Iowa
","On September 16, 1948 about 100 men composed of farmers, soil conservation district commissioners, and newspapermen met at Atlantic, Iowa and formed an organization to be known as the Nishna Valley Flood Control association. This brochure explains the problems caused by flooding over many years and why it must be stopped.  An appeal is made for financial assistance to come up with a plan to submit to Congress to convince them that they need to fund a flood control project in the area.","Nishna Valley Flood Control Association",,"State Library of Iowa","circa 1948","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://www.statelibraryofiowa.org""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nishnabotna_River_Watershed.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28bbe2ec282191dfe6ff4169a4bc21d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76620,http://www.iowaheritage.org/items/show/76620,"0201. Reuel Harmon Farm","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland","General view of a portion of Reuel Harmon farm, picking corn in a terraced and contoured field. Bert Wheeler farm right background, Joe Munsinger farm center background. 

Photo taken by Ray W. Jones- Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/863c9908a4c16a017b390cc51422ddb0.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76621,http://www.iowaheritage.org/items/show/76621,"0228.  Warren Gregory Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland","General view of Warren Gregory farm. This farm has a soil conserving rotation, fourteen miles of terraces and all field boundaries are on the contour. 

Photo by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/01a4628a93cf2b2b8ba91fc44c819ef6.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76622,http://www.iowaheritage.org/items/show/76622,"0205c. Mansfield Farm","Mills County, Iowa
Soil and Water Conservation
Mills County Farmland","View of the Mansfield farm from the south. Spots in the corn field at the left foreground are caused by volunteer corn. Alfalfa-brome hay being cut in left background. 

Photo by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/76539c843097266eb2da17efe84d40b5.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76623,http://www.iowaheritage.org/items/show/76623,"0208. Bert Wheeler Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","View of the Bert Wheeler farm, from south looking north. This complete plan now has sixteen miles of terraces. Modified strip cropping on the Glynn land in background. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District.","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/811239c88a8c121c1392a672918721d3.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
