 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80122,http://www.iowaheritage.org/items/show/80122,Homecoming,"Penn College|William Penn College|William Penn University","Students gathered for Homecoming.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#226|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/649e9b378c111595bed9eda88ef7b268.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80126,http://www.iowaheritage.org/items/show/80126,Homecoming,"Penn College|William Penn College|William Penn University","Visiting drill team from Illinois.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#230|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/713d7f48a5c77f181d05efdc8728e35a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80127,http://www.iowaheritage.org/items/show/80127,Homecoming,"Penn College|William Penn College|William Penn University","Students gathered for Homecoming.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#231|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c0b6596113b7c0bf376906b2d844e04.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80132,http://www.iowaheritage.org/items/show/80132,Homecoming,"Penn College|William Penn College|William Penn University","Float on the track at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#236|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/961ddb5c9e782665291cd6fbe6222390.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80146,http://www.iowaheritage.org/items/show/80146,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#250|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e7612ead4b1175efbed722e57603831.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80152,http://www.iowaheritage.org/items/show/80152,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Court. Trudy Smith, Pat VanArkel and Queen Karen Harvey.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#277|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4e6839fae6ad4b4e952e0d13485c6e0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80168,http://www.iowaheritage.org/items/show/80168,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen, Joan Williams.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#291|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ddf5f876da2a22c814ebe54dc9e09d1.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80169,http://www.iowaheritage.org/items/show/80169,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidate, Mary Paulsen.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#293|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f959f99303da229aea02a1bafe8f60a5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80170,http://www.iowaheritage.org/items/show/80170,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidade, Sandy Pace. Downing Hotel in the background.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#294|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd487dd07a7b57f134d58982dfa4688c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80171,http://www.iowaheritage.org/items/show/80171,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates in the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#295|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,359",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc8c8c8b5f724dcf34c3d1b7f9e45008.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
