 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2481,https://www.iowaheritage.org/items/show/2481,"High Altotude","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Catingub, Matt|Rick Stone (alto saxophone); Todd Munnik (alto saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 791 KB; length :30",,Sound,high_altotude.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed86105533b4042b3ed3507b76d2e00a.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2480,https://www.iowaheritage.org/items/show/2480,"Honey Boy","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Butler, Bill; Doggett, Bill; arranged by Robert Washut|Cramer, Mike (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,honey_boy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98b3bea955e6f5f1026eb7f13a8896dd.jpg,"Remote Item","Jazz Band One Audio Collection",1,1
2526,https://www.iowaheritage.org/items/show/2526,Hoofin',"Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Webber, John; arranged by Robert Washut|Rick Stone (alto saxophone); Paul Rappaport (trombone); Jason Danielson (piano); Dustin Bear (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,webber_john_hoofin.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c1a5cd47d73a313998f7ca4e21162ce.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2575,https://www.iowaheritage.org/items/show/2575,"Hora Decubitus","Jazz -- 1991-2000","This music clip is from the CD entitled ""Field of Play"". The band was directed by Dr. Robert Washut.","Mingus, Charles|Lenny Roberts (tenor saxophone); J.C. Sanford (trombone); Martin Menke (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1994|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mingus_charles_hora_decubitus.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b35a6a0057e15d3426bf6f1aa863489.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2550,https://www.iowaheritage.org/items/show/2550,"In A Mellow Tone","Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Ellington, Duke; arranged by Frank Foster|Sid Bos (piano); Mark Anderson (trombone)","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_in_a_mellow_tone.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae2b82381735f23e43d64eaed648d365.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2582,https://www.iowaheritage.org/items/show/2582,"Indian Blues","Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Harrison, Donald; arranged by Robert Washut|Lenny Roberts (tenor saxophone); Martin Menke (trumpet); J.C. Sanford (trombone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,harrison_donald_indian_blues.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd876fe3cdce0eb233215fbdee504883.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2585,https://www.iowaheritage.org/items/show/2585,Isfahan,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Strayhorn, Billy|Munnik, Todd (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,strayhorn_billy_isfahan.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a0c0463dd14ecb126bdeb87d4dacd9b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2532,https://www.iowaheritage.org/items/show/2532,"Jeep's Blues","Jazz -- 1991-2000","This music clip is from the CD entitled ""Games"". The band was directed by Dr. Robert Washut.","Hodges, Johnny|Stone, Rick (alto saxophone)","University of Northern Iowa, Rod Library","School of Music",1998|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,hodges_johnny_jeeps_blues.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1e07b3f025acd08a3f4bc299ba336ec.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2487,https://www.iowaheritage.org/items/show/2487,"Jelly Roll","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Mingus, Charles; arranged by Ronnie Cuber|Paul Rappaport (piano); Dustin Bear (tenor saxophone); Brian Moore (bari saxophone); Eric Miller (trumpet) ; David Altemeier (bass)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 831 KB; length :31",,Sound,jelly_roll.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21d61814aca440ced8b7d11361d19f92.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2554,https://www.iowaheritage.org/items/show/2554,"Jump Monk No. 2","Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Mingus, Charles|Jason Hendrickson (tenor saxophone); Mike Berven (trombone); Sid Bos (piano)","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mingus_charles_jump_monk_no_2.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76f3cf728d2c7006687f753fe85070f9.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
