 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79773,https://www.iowaheritage.org/items/show/79773,"Chemistry Lab","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students, Chemistry Class in Penn Hall during a lab, 1925. Back wall left corner Forrester C. Stanley PhD.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#48|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58ea394add752c853c5bd8b6bf4e9489.jpg,"Remote Item","Penn Class Pictures",1,0
79767,https://www.iowaheritage.org/items/show/79767,"1926 Graduating Class","Penn College|William Penn College|William Penn University|Class Pictures","May 1, 1926 graduating class. Row 1(from left to right): #7 Edna Moffitt, #10 Chester Emmans, #14 Georgia McAfee. Row 2: #1 Tom Terrell, #2 Celia Linaberry, #3 Flossie Hackley. Row 3: #3 Mabelle Wildman, #6 Harold M. Stanley, #7 Carey Farr, #12 Ermin Perisho. Row 4: #5 Thomas Hargus, #6 Enola Mae Edgerton.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#47|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c467176e3890bdb7f157cbe519dcc0fd.jpg,"Remote Item","Penn Class Pictures",1,0
79763,https://www.iowaheritage.org/items/show/79763,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1925 William Penn students Home Economics class in Penn Hall. Dr. Miriam Lowenburg is at the desk.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#49|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41aa67247cb5ffb59cc679a48e7d9fbe.jpg,"Remote Item","Penn Class Pictures",1,0
79757,https://www.iowaheritage.org/items/show/79757,"Fall student body class picture","Penn College|William Penn College|William Penn University|Class Pictures","Fall student body class picture in front of Lewis Hall, 1921.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#45|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bab0914053b5f493e3b95a270fa962a.jpg,"Remote Item","Penn Class Pictures",1,0
79752,https://www.iowaheritage.org/items/show/79752,"1892 Class Picture","New Providence Academy","1892 graduating class at New Providence Academy, IA. Back Row (from left to right): Lindley L. Wood, Murray Wildman, Frank W. Briggs, Otis, Flora Haworth. Front Row: Viola Beach, Stella Hinshaw, Emma Pidgeon.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#46|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4165b8c540bd22d5faee6bfe39b6ee3f.jpg,"Remote Item","Penn Class Pictures",1,0
79746,https://www.iowaheritage.org/items/show/79746,"1943 Class Photo","Penn College|William Penn College|William Penn University|Class Pictures","William Penn College class of 1943 in front of Spencer Chapel. Summer school students group picture. F. C. Stanley Div.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#42|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78a901a504e075de9e431bb3a00260b2.jpg,"Remote Item","Penn Class Pictures",1,0
79742,https://www.iowaheritage.org/items/show/79742,"William Penn College Class","Penn College|William Penn College|William Penn University|Class Pictures","Standing fourth from the left (white blouse), Eva Belle Milner of Thornton, IN.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#40|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d58461d88a48f183e44dcb835343ed08.jpg,"Remote Item","Penn Class Pictures",1,0
79736,https://www.iowaheritage.org/items/show/79736,"Class Picture 1887-1888","Penn College|William Penn College|William Penn University|Class Pictures","Penn College class picture. Seated Row (from left to right): Sherman W. Hursey, John H. Hadley, Howard Marriage, Iranaeus W. Cook, Edward L. Heald, Oliver E. Dixon. Standing: Charles Edwin Lewis, Bevan C. Johnson, William S. Hogue, Elmer H. Gifford, J. Walter Townsend, Charles Hammard, Charles V. Marshall, and Ed Marshall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#44|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9432283802a846ecf5cf5bcbcd45c7f8.jpg,"Remote Item","Penn Class Pictures",1,0
79731,https://www.iowaheritage.org/items/show/79731,"Class of 1903","Penn College|William Penn College|William Penn University","Class picture in front of Old Main, Class of 1903",,"Box #6","William Penn University. Wilcox Library Archives",06-26-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #61|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01f2010dd55ac04f229b13ae813747e6.jpg,"Remote Item","Penn Class Pictures",1,0
79726,https://www.iowaheritage.org/items/show/79726,"Group Picture 1938","Penn College|William Penn College|William Penn University|Students","William Penn College group picture, taken September 30, 1938 by Roy D, Young Studio from Mt. Vernon, Iowa, in front of Penn Hall",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #59|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203db73f487e1bcbd104a3e7b7bf157e.jpg,"Remote Item","Penn Class Pictures",1,0
