 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14081,https://www.iowaheritage.org/items/show/14081,"Pacific Junction, IA. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Pacific Junction|1960-1970|Buildings","Single story depot with window air conditioners and an automobile parked next to it. ""Wm. F. Rapp, JR. Crete, Nebr. Neb.#1072""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1968-05-30|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|12,,"Still image|Photographs|jpeg",44pacificjunction01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8ea05973e0ac43446950acfcbd0091f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14083,https://www.iowaheritage.org/items/show/14083,"Pacific Junction, IA. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Pacific Junction|1960-1970|Buildings","Single story wooden depot with shed. ""Secondary station""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44pacificjunction03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35f9d942d3f49f19f945f4accd2b3296.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14082,https://www.iowaheritage.org/items/show/14082,"Pacific Junction, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Pacific Junction|1910-1920|Buildings|Railroad cars","Boardwalk leading to a depot.  Train cars on tracks. Shed in field. ""Burlington Depot, Pacific Junction, Iowa""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|14,,"Still image|Photographs|jpeg",44pacificjunction02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fb765ae24c44d09c2b5309939edf439.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13915,https://www.iowaheritage.org/items/show/13915,"Payne, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Payne|1950-1960|Buildings|Railroad cars|Railroad employees","Single story wooden depot with sign for Payne. Two trains sitting on tracks. Railroad employees standing near train on right side. ""...from Kansas City to Omaha, Nebraska and...met by the Burlington Mixed train from Nebraska City, Nebraska which may be seen at the left. James A. Williams, Donovan Road Route 2, Lee's Summit, Missouri. CBQ local read brakeman has hand on required flagging kit""--Photograph verso.","Williams, James A.",,"University of Iowa. Libraries. Special Collections Dept.",1955-07|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42payne01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115a76fffaf0c92d87f0b393872787ab.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13916,https://www.iowaheritage.org/items/show/13916,"Payne, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Payne|1960-1970|Buildings|Railroad cars","Sign for Payne on wooden post next to building being torn down. Railroad cars on tracks to left. Grain bins in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42payne02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33af0fe21f24cb0c6bca3b40e1d78816.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13371,https://www.iowaheritage.org/items/show/13371,"Pekin, Iowa. B and W later CBQ","Railroad stations|Burlington & Western|United States -- Iowa -- Jefferson County -- Pekin|Buildings|Railroad signals|Chicago, Burlington & Quincy Railroad Company","Single story wooden depot with signal and sign for Pekin.  Man standing next to depot. ""B & W - Later CBQ""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43pekin01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32fd3e1f227f86d15c9eaa57eaa4aa71.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13914,https://www.iowaheritage.org/items/show/13914,"Percival, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Percival|1960-1970|Buildings|Grain elevators|Railroad cars","Single story wooden depot with sign for Percival. Railroad signal next to depot. Grain elevator. Railroad car next to grain elevator. Tanker truck parked near depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42percival01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da764e46e257584a9d7e8a5409b9823f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13658,https://www.iowaheritage.org/items/show/13658,"Pilot Grove, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Lee County -- Pilot Grove|1950-1960|Buildings","Single story wooden depot with sign for Pilot Grove.  House and garage behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-03-22|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44pilotgrove01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c7deae235fc70f902c3553ec0f655f9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12384,https://www.iowaheritage.org/items/show/12384,"Plano, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Appanoose County -- Plano|1950-1960|Buildings|Carriages & coaches","Single story wooden depot with cart parked next to it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-09|2005-04-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|9,,"Still image|Photographs|jpeg",40plano01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5265d437a89f3d52267c46d47edae43f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12394,https://www.iowaheritage.org/items/show/12394,"Plano, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Appanoose County -- Plano|Buildings|Railroad employees|Carriages & coaches","Single story wooden station with railroad employee standing on wooden walkway next to a cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",13|18,,"Still image|Photographs|jpeg",40plano02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1df131f81ddb8bbde739147e8805cf6e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
