 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98155,https://www.iowaheritage.org/items/show/98155,"Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District","Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Movaria Iowa,Plowing,Soil and Water Conservation","https://www.iowaheritage.org/files/original/1304dcade5b6f8e6ee579075c408b521.jpg,https://www.iowaheritage.org/files/original/c63c376204777185a68bdb23544c5bf9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98154,https://www.iowaheritage.org/items/show/98154,"Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District","Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Outlet,L. Carter Farm,Soil and Water Conservation,Terrace","https://www.iowaheritage.org/files/original/ca896a3f9c8e1dba7873e166403d101e.jpg,https://www.iowaheritage.org/files/original/6627ebbcff84fbfb547d216464de582c.jpg,https://www.iowaheritage.org/files/original/579de566713500289e9eacee081dd58c.jpg,https://www.iowaheritage.org/files/original/2fa6ffedea2887218b5bdc557c3f1171.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98153,https://www.iowaheritage.org/items/show/98153,"Doyle Hampton's farm.","Appanoose County Soil and Water Conservation District","Doyle Hampton's farm winner of the Conservation Farming Award - Tribune Contest for 1965.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-11-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Conservation Farming,Doyle Hampton,Soil and Water Conservation,Tribune Contest,Udell Watershed","https://www.iowaheritage.org/files/original/bf9dba9c12528c204abf2aa5c26093d7.jpg,https://www.iowaheritage.org/files/original/d1f754c49583be55b7949910d9b2b8d6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98138,https://www.iowaheritage.org/items/show/98138,"Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District","Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","June, 1938.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Heavy Rains,Rain Damage,Silt Deposit,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3aff99f46f37ff10821fc13e5cced926.jpg,https://www.iowaheritage.org/files/original/3a5d570673e4de7c289c5926aa7526b1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98137,https://www.iowaheritage.org/items/show/98137,"Excavation pit for soil sampling.","Appanoose County Soil and Water Conservation District","Excavation pit for soil sampling in Centervill, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J.D. Highland,Soil and Water Conservation,Soil Sampling,Soil Testing","https://www.iowaheritage.org/files/original/3e0b23e500d78417601c41b095b5e09e.jpg,https://www.iowaheritage.org/files/original/50e8d635edbdc82fd396779b91d4c95c.jpg,https://www.iowaheritage.org/files/original/19667a7fc2afbe9cc1c65446406e15e4.jpg,https://www.iowaheritage.org/files/original/66dfc358680fc1e6cd60b067db2f786b.jpg,https://www.iowaheritage.org/files/original/fd1460ee7f952a06c071a51fe80893d1.jpg,https://www.iowaheritage.org/files/original/d1091d867728f7d8fa5930310a49a749.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98136,https://www.iowaheritage.org/items/show/98136,"High water on Virgil Staley's property.","Appanoose County Soil and Water Conservation District","High water on Virgil Staley's property in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Soil and Water Conservation,Virgil Staley","https://www.iowaheritage.org/files/original/67b86f9c7e2a23b0f29df284452f78f1.jpg,https://www.iowaheritage.org/files/original/f16ef9bdee6f4e0ff46cf5cce98123c4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98135,https://www.iowaheritage.org/items/show/98135,"Installing a tiling channel on W. Brain's farm.","Appanoose County Soil and Water Conservation District","Installing a tiling channel on W. Brain's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-18-1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Channel,Soil and Water Conservation,Tiling Channel,W. Brain,Waterway","https://www.iowaheritage.org/files/original/4329c732d24277c6a7d905d0efec68cc.jpg,https://www.iowaheritage.org/files/original/3a344ac614a14b39377a2adaff406d44.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98133,https://www.iowaheritage.org/items/show/98133,"Erosion wash in the road ditch.","Appanoose County Soil and Water Conservation District","Erosion wash in the road ditch about one mile East of Jerome, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","May, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Ditch Erosion,Jerome Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/107c5bb5d5dea3932a30ae7adeed5846.jpg,https://www.iowaheritage.org/files/original/fa90d47d7b85f9180582fe498e914f13.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98132,https://www.iowaheritage.org/items/show/98132,"Appanoose County Watershed Committee.","Appanoose County Soil and Water Conservation District","Appanoose County Watershed Committee.

Pictured: F.J. Steele; Dallas Walker; Miller; Hiner; Patterson; B.B. Clark; L. Kavzlarick; L. Powell; B. Walker; T. Martin; ?; W. Rush.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appanoose County Watershed Committee,B. Walker,B.B. Clark,Dallas Walker,F.J. Steele,Hiner,L. Kavzlarick,L. Powell,Miller,Patterson,Soil and Water Conservation,T. Martin,W. Rush","https://www.iowaheritage.org/files/original/7cb3eb576383087d222d3bbdba3703fa.jpg,https://www.iowaheritage.org/files/original/3405c08f69d9627b9adf4d990bb19632.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98131,https://www.iowaheritage.org/items/show/98131,"West pond on Bert Monroe's farm.","Appanoose County Soil and Water Conservation District","West pond on Bert Monroe's farm in Caldwell Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bert Monroe,Farm Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0476e60091f9a714d22e8265ec35b7cd.jpg,https://www.iowaheritage.org/files/original/eb877519ea0e60567ec8d0f2e8ed9ed7.jpg,https://www.iowaheritage.org/files/original/4d0560d58b656aad146ad5f6ed637449.jpg,https://www.iowaheritage.org/files/original/b67f35c47efdab3622e8e75df60ae129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
