 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101682,http://www.iowaheritage.org/items/show/101682,"Group looks at earthmover","Des Moines County Soil and Water Conservation District; Earthmovng machinery","These men are looking at  an earthmoving machine move dirt.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_Looks_at_Earthmover.jpg;
Group_Looks_at_Earthmover2.jpg
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5543b471c21ace9d5b1b0fcceb55db53.jpg,http://www.iowaheritage.org/files/original/f3473c338624b1829951777db5d406db.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101681,http://www.iowaheritage.org/items/show/101681,"1970's Group looks at no-till planter","Des Moines County Soil and Water Conservation District; Meetings; No-tillage; Planters","The men in these photos are listening to a presentation on no-till planting as they examine a no-till planter",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_Looks_at_Machine.jpg;
Group_Looks_at_Planter_Machine2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/31d41e959d1539993ec9f1c642cdf206.jpg,http://www.iowaheritage.org/files/original/59879e85aa5631ac4301fd7102356208.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101680,http://www.iowaheritage.org/items/show/101680,"1976 Conservation Banquet dinner","Conservation; Des Moines County Soil and Water Conservation District; Dinners and dining","This is a Des Moines County Soil and Water Conservation District banquet held in the late 1970's. In attendance are district commissioners, staff, and others engaged in conservation practices. In the second photo are Commissioners Ray Pilling at the end of the table, Jack Jacobs and Joe Beckman in the middle,  and Dwight Stucker with his back to the camera. In the third photo, district conservationist Ralph Dewey sits beside two women. In the fourth photo, Commissioner Clyde Sherer is on the right talking to an unidentified man. In the fifth photo Commissioner Bill Viering, wearing glasses sits on the right and is talking to a woman sitting at the end of the table. Facing away from the camera is Dwight Stucker.  In the sixth photo are assistant commissioners Susan Baldwin and Barbara Bennett are talking to an unidentified man. In the sixth photo, the two ladies are sitting at the banquet table.",unknown,,"State Library of Iowa"," 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_at_Awards_Dinner.jpg;
Group_at_Awards_Dinner_Talks.jpg;
Group_at_Conference_Dinner3.jpg;
Group_at_Meeting_dinner5.jpg;|Group_at_Meeting_Dinner8.jpg;
Group_at_Meeting_Dinner6.jpg;
Group_at_Dinner_Meeting3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/149f43bde222c96a6e378b20b4770d75.jpg,http://www.iowaheritage.org/files/original/c5532db9cea2f6de33b94c5a82c18ff2.jpg,http://www.iowaheritage.org/files/original/eaf9df0e3a6c634cfa20ba8615856923.jpg,http://www.iowaheritage.org/files/original/451df50e05e4bd4bca4eda177a6523a7.jpg,http://www.iowaheritage.org/files/original/86411ab5bb9382e38633d8356cfb1538.jpg,http://www.iowaheritage.org/files/original/903e23d553c479f95d54a93dfa0776d7.jpg,http://www.iowaheritage.org/files/original/03f2d0b536e5d4bdc72151bd2a621d94.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101679,http://www.iowaheritage.org/items/show/101679,"Grassy fields","Des Moines County Soil and Water Conservation District; Grasses; Land use","These photos show various types of grasses being grown in rural areas.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassy_Field_Next_to_Post2.jpg;
Grassy_Field_with_Fence.jpg;
Grassy_Field_with_Fences.jpg;
Grassy_Field_with_Markers.jpg;|Grassy_Field_with_Wood_Post.jpg;
Grassy_Field5.jpg;
Green_Field.jpg;
Long_Grass_by_Road.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f970b8c30c8f7a5d8f14f59f98347b6a.jpg,http://www.iowaheritage.org/files/original/22961b51021254e5f8aad90a3fc45ce9.jpg,http://www.iowaheritage.org/files/original/c1ac8419117fbe2dcb0653b19710bf7c.jpg,http://www.iowaheritage.org/files/original/60dd6f29c8da90bdc0522c2cb99926c1.jpg,http://www.iowaheritage.org/files/original/f4f63d560fe09413f6fdf88d033469b8.jpg,http://www.iowaheritage.org/files/original/36c8b45dbf7edc644599bdfadef213dc.jpg,http://www.iowaheritage.org/files/original/3c7bf10dfb6cfbc4766c18efd59dceab.jpg,http://www.iowaheritage.org/files/original/f246529ab89792816c2012e048e1bb11.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101678,http://www.iowaheritage.org/items/show/101678,"Men stand under tree during a meeting","Des Moines Soil and Water Conservation District; Meetings; Soil conservation","In the first photo, Norman Berg is on the left. At the time, he was chief of the U.S. Soil Conservation Service and was visiting Iowa to talk about conservation issues. He is also in the last photo standing fourth from the left.",unknown,,"State Library of Iowa","ca 1980","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four_Men_Relax_by_Tree.jpg;
Four_Men_Stand_Under_Tree_by_Bus.jpg;
Four_Men_Stand_under_Tree3.jpg;
Four_Men_Stand_Under_Tree2.jpg;|Four_Men_Under_Tree_by_Bus2.jpg;
Four_Men_under_Tree_by_Bus3.jpg;
Six_Men_Stand_in_Front_of_Car.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7acc594f4286670bbb7243e22ee37894.jpg,http://www.iowaheritage.org/files/original/4dd76419dd27fda17c2b691161a04462.jpg,http://www.iowaheritage.org/files/original/cf582ca0fb04bc4f5649fc371de7572d.jpg,http://www.iowaheritage.org/files/original/1299cc7a87fce701efbf79927e71815f.jpg,http://www.iowaheritage.org/files/original/1fbd9c390880fe000d659baf1993313f.jpg,http://www.iowaheritage.org/files/original/e1c9683ea7342abbfe0595a422c124b0.jpg,http://www.iowaheritage.org/files/original/e43517266991c8f8f3bf64933e605fca.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101677,http://www.iowaheritage.org/items/show/101677,"1980 Four men pose for picture at a meeting","Des Moines County Soil and Water Conservation District.; Soil conservation; Meetings","U.S. Soil Conservation Chief and Des Moines County native Norman Berg poses with three other men during a visit to Iowa in April 1980.. He  is the third man from the left.  In 1979, President Carter appointed Berg chief of the Soil Conservation Service. (SCS). As chief of the SCS (now the Natural Resources Conservation Service), Berg supervised the first National Agricultural Lands Study.It was the baseline documentation of the extent and causes of farmland loss in the United States. As a result, the 1981 farm bill authorized farmland protection efforts by the USDA and established the Farmland Information Center. Berg headed the agency until 1982. ",unknown,,"State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Men_Pose_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3530fc45eb02e011b6a1598d64b7d542.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101676,http://www.iowaheritage.org/items/show/101676,"Four men sit at a table at an office meeting","Conservation; Des Moines County Soil and Water Conservation District; Meetings","Four unidentified men sit a a table during a conservation meeting",unknown,,"State Library of Iowa","ca 1980","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four_Men_Meet_Around_Table.jpg;
Four_Men_Sit_Around_Table2.jpg;
Four_Men_Sit_Around_Table3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/68947ba6f760c2a08b4879e0df2a59d4.jpg,http://www.iowaheritage.org/files/original/38575d41258383ff13e44b58d96b2919.jpg,http://www.iowaheritage.org/files/original/4266f51dca2414eee69ac22e37500900.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101674,http://www.iowaheritage.org/items/show/101674,"Four unidentified men stand in field by highway","Des Moines County Soil and Water Conservation District; Fields; Tour","The man on the left with a beard, sunglasses and a hat is talking to the other men in the field.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http;//www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Men_inGrassy_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61e11a53ec0f283942f5857c277ef8ec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101673,http://www.iowaheritage.org/items/show/101673,"1993 - Flood water surrounds houses by river","Des Moines County Soil and Water Conservation District; Floods; Houses","This photo shows flooding around houses near a river.",unknown,,"State Library of Iowa",1993-07-16,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods surrounding houses.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7c76a4cdf913467928a452ee6550ec1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101672,http://www.iowaheritage.org/items/show/101672,"Five men stand near earthmover","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Meetings","Standing in a field near an earthmover are five men. Winston Cooper is the second from the left and Howard Bright is the fifth man on the right.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Five_Men_Stand_Near_Earthmover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/913f3d71fbf92c0f6fba82fe57d943fd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
