 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11741,https://www.iowaheritage.org/items/show/11741,"Untitled, water sequence",,"Lily Michaud was born and raised in Iowa City, Iowa. She earned her BA in Art and Mathematics from Smith College, and her MFA in Photography from University of New Mexico. In recent years she has had a number of solo shows across the country.|She creates photo-based installations in order to transmit experiences stemming from her spiritual practices. Michaud's subjects are often overlooked elements of the everyday life. Whether photographing constellations made out of debris, or asking viewers to look again at being in their bodies, she shares her awe at the ordinary. Michaud manipulates the viewing environment to provide a relaxed, intimate experience. The play between the elusive subject matter, (meditative experience), and the concreteness of the photographic medium peak the viewer's curiosity. Refreshing the sense of wonder that makes the everyday a portal to the Absolute. Michaud currently lives and works in Iowa City.","Michaud, Lily",,"University of Iowa. School of Art and Art History",2005-10-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=646|http://www.lilymichaud.com/","15 1/2|stretched and mounted silver gelatin print",,"Still image|Gelatin silver prints; Gelatin silver process
",10192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16a2e4768ec29f2296c39e8da466f12d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11740,https://www.iowaheritage.org/items/show/11740,"Boca Del Caballo",,"Kim Ambriz received her Bachelor of Arts degree from Columbia College in Chicago where she studied photography. She received an MFA in Printmaking from the University of Iowa in 2005.|Kim says:""As a Mexican artist who grew up in a very un-Mexican fashion, I seek through my work to connect to a past that I have always felt very detached from...My recent work is inspired by and references the style of the earliest painted Aztec histories as well as printed works by Mexican relief artists, and also alludes to cross-blood stories and trickster characters prevalent in Native American literature. I have appropriated the pictorial vocabulary of the Aztec manuscripts, altering existing figures as well as creating new symbols. Personal, repeatable symbols, which stand in for descriptions or text, connect my prints together as if they were pages in a book, a tale I create to act as my own history.""","Ambriz, Kim",,"University of Iowa. School of Art and Art History",2004-10-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=90","20|15|Lithograph with relief",,"Still image|Lithography; Lithographs; Relief prints; Relief printing
",10192004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41d6e03e0e8304cc33a692d00cb81be1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11739,https://www.iowaheritage.org/items/show/11739,Untitled,,"Cohen received a MFA in Painting and Drawing in 2002.","Cohen, Sydney",,"University of Iowa. School of Art and Art History",2002|2006-10-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=362","18|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10182006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b01dffc8ec25b371635082807df1249e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11738,https://www.iowaheritage.org/items/show/11738,"Seasons, Late Summer",,"Richard graduated with a B.S. degree from Truman State University in Kirksville, Missouri in 1960. In 1962, he received his M.A. from the University of Northern Iowa in Cedar Falls, Iowa.|About his process, Richard writes,""My art works are developed from on site sketching, painting and information gathering. I taught art history classes in college and this forms a basis for my work. I have always loved to travel and the images I gather are from historical and ancient places...I use transparent watercolor on 140# and 300# watercolor paper. I also may include gold leaf and acrylic as part of the painting. The larger watercolors use a heavier 500# watercolor paper. The paint is applied in many layers during the development of the painting. The first coat is very fluid and subsequent layers are more and more exacting as the composition is developed.""","Dutton, Richard H.",,"University of Iowa. School of Art and Art History",2004|2005-10-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=645|http://www.duttonartstudio.com/","28|36|watercolor (paint); acrylic paint; gold leaf",,"Still image|Watercolors (Paintings); Watercolor (Paint); Acrylic paintings (Visual works); Acrylic painting (Technique); Gold leaf
",10182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdfaa936bef001319183086fe1357a4e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11737,https://www.iowaheritage.org/items/show/11737,Cave,,"Scott Seebart attended the University of Minnesota, in Minneapolis, where he received a Bachelor's Degree in Fine Arts with an emphasis in Painting. Seebart completed a post-baccalaureate degree the Pennsylvania Academy of the Fine Arts, and he is in his final year of the MFA program at the University of Iowa.|Seebart composes paintings that are sensual and visually complex. His flower-laden bushes and trees hover delicately between abstraction and representation. The figures in his arcadian landscapes are so quietly painted that they melt into their surroundings, and the landscapes themselves melt into pure abstract forms and rich strokes of color.","Seebart, Scott",,"University of Iowa. School of Art and Art History",2004-10-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=87|http://www.jessiefisherscottseebart.com/","40|50|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10182004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc4e1fc9dab8db6b3497f353f259783f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11736,https://www.iowaheritage.org/items/show/11736,Roadside,,"Andrew Crooks is an Iowan artist who earned his B.F.A. degree in Fine Art Photography at the University of Northern Iowa in the Spring of 2005. He is represented in the permanent art collections of Gallagher-Bluedorn Performing Arts Center and Rod Library, UNI. Crooks will enter graduate school in the Fall of 2005 to pursue an M.F.A. in Photography at the University of New Mexico.|When a person encounters a photograph, they often think of it as an impartial record of fact.  It is my belief that, even when the photograph seems to show unequivocal truth, it's purpose or meaning can be shaped by the photographer.  Things may not be as they seem.  I express this idea by mixing painted backdrops, three-dimensional props, and real life subjects.  The backdrops act as a synthesized reality, juxtaposed with real-life objects and people.  The organic, human presence in these photographs provides contrast to the synthetic backdrops, pulling your eyes back and forth between natural and contrived elements.  The sober expressions on people's faces contrast my overt, sometimes hokey props and brightly colored backdrops.  Unlike some images that try passing a contrivance off for truth, I amplify the contrast between the two worlds.  By mixing reality with fiction, I highlight the maker's power to shape an image, and ultimately create a new reality.","Crooks, Andrew",,"University of Iowa. School of Art and Art History",2004|2005-10-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=644|http://www.andrewcrooks.com/","20|24|chromogenic color prints",,"Still image|Chromogenic color prints",10172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a118bd84ac6ceb45c8a13516ba22ca32.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11735,https://www.iowaheritage.org/items/show/11735,"Killing Well",,"Jessie Fisher was born in Omaha, Nebraska in 1971, and grew up in Wayzata, Minnesota. She earned her BFA at the University of Minnesota, in Minneapolis. Fisher apprenticed with fresco painter Mark Balma, working on a large-scale fresco project for the University of St. Thomas, Minneapolis campus. She received her MFA from the University of Iowa in May, with an emphasis on Painting and a minor in Printmaking. Fisher currently works with several galleries in New York and Los Angeles and paints in her home studio in Iowa City.|Jessie Fisher's paintings present an idealistic and noble visage of the grotesque. Her figures, stoic and self-aware, dominate their canvas and the viewer's eyes. These creatures serve as icons of concealed knowledge; marked by their deformity, they cannot return to a state of innocence. In her search for truths, Fisher gives physical form to the the unseen; she goes beyond mere representation of the natural world and its inhabitants to remake nature itself.","Fisher, Jessie",,"University of Iowa. School of Art and Art History",2004-10-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=84","36|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10172004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0160f5c54ac9986af33f68aed8657d99.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11734,https://www.iowaheritage.org/items/show/11734,"21 Jinn",,"Born in Harare, Zimbabwe, Warren had previously run his own graphic design and printing company before coming to the University of Iowa to earn a BA in Communication and a BFA with an emphasis in Studio Art. Warren currently works for University Relations at the University of Iowa, where he holds the position of Associate Designer.|My work is an introspective look through the Freudian shadows of life. The Freudian concept of 'das Ich' (understanding of the psychological 'I') and how my search to make sense of who I am, where I come from, and where I am headed. All the lives I have come into contact with; a working quid pro quo relationship with those who have taught me many a valuable lesson, as I too have left with them, an imprint of my experiences in life. As an information gatherer, experiencing various environments and the cultures, religions & traditions, through the eyes and language of the most obscure, I create through various media, an external representation of the unique; things or people I have had the privilege of being juxtaposed to.","Staal, Warren",,"University of Iowa. School of Art and Art History",2005|2005-10-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=643","11|14|digital photographic archival inkjet print",,"Still image|Inkjet prints; Inkjet printing
",10162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f19cbbfdbf325442ff03142485a5f3e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11733,https://www.iowaheritage.org/items/show/11733,"Installation Detail (Gelatin Screen), Interfascia",,"Kelly McLaughlin is a graduate student at the University of Iowa. She is pursuing an M.F.A in intermedia & video art, as well as a P.H.D. in American Studies. In both fields she is explicitly concerned with new media technologies. Her work often explores intimacy mediated by technology. Most recently, Kelly has been focused on creating installations that utilize video, the web, and software for authoring kinetic interfaces.&lt;br&gt;Joe Tekippe was born in 1980 in Marshalltown, Iowa. He received his BFA in intermedia and video art from the University of Iowa in 2003. He was inducted as a Kentucky colonel in the summer of 2004. He is currently living in Brooklyn, NY and working on his MFA in computer art at the School of Visual Arts. His recent work takes the form of choreographed interactions with bank tellers.|InterFascia explores the human-computer interface as an artspace and draws an analogy between this and biological, technological, and interpersonal interfaces. Interfascia used interactivity authoring software to create a space that responds to the viewer's presence. Video cameras and microphones in the installation space relayed signals to computers that processed the live signals which triggered preauthored video and audio tracks and distorted live feed to be retransmitted into the space. Gelatin screens placed on top of each cube absorbed and diffused the visual data and provided a tactile surface for the viewer to interact with.","McLaughlin, Kelly;Tekippe, Joe",,"University of Iowa. School of Art and Art History",2000|2004-10-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=81","site-specific installation",,"Still image|Installations (Visual works)
",10162004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b4ea4201daf97705f7cf904adbaf98d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11732,https://www.iowaheritage.org/items/show/11732,"Prairie and Mulberry",,"Susan Coleman was born in eastern Missouri, along the banks of the great Mississippi River. She received her BFA in drawing from Webster College, in St. Louis, and her MA (drawing) and MFA (painting) from the University of Iowa. Susan has shown widely in numerous venues throughout the Midwest and Eastern United States. Her work focuses primarily on landscape themes encountered in the local environment. &lt;br&gt;Susan has taught at the University of Northern Iowa, Kirkwood Community College (Iowa City Campus), as a visitor at Dartmouth College, Hanover, NH, and most recently at Cornell College, Mt. Vernon, Iowa, where she has served as Gallery Coordinator and Lecturer for the Art Department since February 2000.|She says this about her work:&lt;br&gt;""The search for meaning is at the heart of my interest in landscape. Hope is rekindled by the creative spirit I see revealed in nature and the beauty of this world; rivers that continue to flow, and days that continue to dawn. Drawing from nature helps me recognize the sacred in the commonplace, something I'd prefer not to take for granted.""&lt;br&gt;""Despite its long history in western art, I feel that the subject of landscape can serve as a fresh and relevant path for interpreting the human condition. Landscape can make reference to a larger journey.""","Coleman, Susan",,"University of Iowa. School of Art and Art History",2005|2006-10-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=564|http://www.cornellcollege.edu/art/faculty/coleman.shtml",34|24|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",10152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccf7f8d249b977cf917374e0b6b21a87.jpg,"Remote Item","African American Women in Iowa Collection",1,0
