 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77676,https://www.iowaheritage.org/items/show/77676,"1960 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1960 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa",1960,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1960ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/bcddd81acb264152e706f31c0f1da4f2.pdf,Document,"Buena Vista University Yearbooks",1,0
77675,https://www.iowaheritage.org/items/show/77675,"1959 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1959 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1959,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1959ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/0c0a37c0f39eb628365ad430e43c0484.pdf,Document,"Buena Vista University Yearbooks",1,0
77674,https://www.iowaheritage.org/items/show/77674,"1958 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1958 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1958,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1958ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/010d0ecefbccc3195aca81dd72ba87aa.pdf,Document,"Buena Vista University Yearbooks",1,0
77673,https://www.iowaheritage.org/items/show/77673,"1957 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1957 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1957,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1957ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/887ba5005ce5bc7ec22d4dcde69b4541.pdf,Document,"Buena Vista University Yearbooks",1,0
77672,https://www.iowaheritage.org/items/show/77672,"1955 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1955 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1955,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1955ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/fb7048e7f93ff1f601ef8ad25946e421.pdf,Document,"Buena Vista University Yearbooks",1,0
77671,https://www.iowaheritage.org/items/show/77671,"1954 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1954 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1954,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1954ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/74f8e299b2cf59a6a30a98f9ea1706f9.pdf,Document,"Buena Vista University Yearbooks",1,0
77670,https://www.iowaheritage.org/items/show/77670,"1953 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1953 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa",1953,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1953ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/b0889e7c796f4615883bc616a4d3b7c4.pdf,Document,"Buena Vista University Yearbooks",1,0
77669,https://www.iowaheritage.org/items/show/77669,"1952 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1952 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1952,"Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1952ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/4745bfdba2d27cef9f14917d21e69787.pdf,Document,"Buena Vista University Yearbooks",1,0
77668,https://www.iowaheritage.org/items/show/77668,"1951 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1951 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1951,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1951ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/65b779b6cc260ea60bd046fdb542afd6.pdf,Document,"Buena Vista University Yearbooks",1,0
77667,https://www.iowaheritage.org/items/show/77667,"1950 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1950 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1950,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,"Yearbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1950ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/db1c7bdc891503cbff977f20eb03d13b.pdf,Document,"Buena Vista University Yearbooks",1,0
