 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101793,http://www.iowaheritage.org/items/show/101793,"Truck pulling trailer with two smiling men inside","Des Moines County Soil and Water Conservation District; Trailers; Trucks","These two unidentified men in the truck are pulling an unidentified object on a trailer",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Truck_with_two_Smiling Men_and_Trailer.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed3c83622c5c8f082add7f24dc45400e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101791,http://www.iowaheritage.org/items/show/101791,"Truck parked near church","Churches; Des Moines County Soil and Water Conservation District; Trucks","This truck may have been involved with flood cleanup since the day the photo was taken is at the time of the Flood of '93.",unknown,,"State Library of Iowa",1993-07-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truck_Parked_Near_Church.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f805ecfdd976a4c2e0b8ae18d0ec975a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101789,http://www.iowaheritage.org/items/show/101789,"Trees overlooking river","Des Moines County Soil and Water Conservation District; Rivers; Trees","A forest of thick trees overlook a river",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trees_Overlooking_River.jpg;
View_of_Trees_overlooking_river.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/14ec5111c823bcfbfdebe998d3484b54.jpg,http://www.iowaheritage.org/files/original/cd2c9433d7b8c21f83055b374ecdc3ee.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101781,http://www.iowaheritage.org/items/show/101781,"Tree stands in muddy area","Des Moines County Soil and Water Conservation District; Floods; Mud; Trees","This tree stands in a muddy field beside a flooded area.",unknown,,"State Library of Iowa","ca 1993","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree_by_Water2.jpg;
Tree_and_Muddy_Dirt.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7215c7bffc677dbfa7adf3419ff94ef0.jpg,http://www.iowaheritage.org/files/original/296ac94c9fb9ebe4304a7da20ce4f600.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101780,http://www.iowaheritage.org/items/show/101780,"Tractors sit in fields near flooded areas","Des Moines County Soil and Water Conservation District; Floods; Tractors","Thses tractors sit in a field beside flooded areas",unknown,,"State Library of Iowa","ca 1993","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tractors_at_Side_of_Road2.jpg;
Tractors_Sit_By_Flooded_Area.jpg;
Tractors_Sit_by_Water2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4ee3d63c8e5adcf632af0d4a7262c396.jpg,http://www.iowaheritage.org/files/original/004349c55ada694b415d37219a918a88.jpg,http://www.iowaheritage.org/files/original/2ba881697f5c5eb81c913ac9eefd2a05.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101779,http://www.iowaheritage.org/items/show/101779,"A tractor sits in front of Louisa-Des Moines County drainage ditch number 4","Des Moines County Soil and Water Conservation District; Floods; Tractors","This tractor sits in some water during the time flood waters were being pumped out of the station into the river.",unknown,,"State Library of Iowa",1993,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tractor_in_front_of_Louisa_DSM_County_District_Bldg_4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d637726c086124688827135a360c7386.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101778,http://www.iowaheritage.org/items/show/101778,"Three men study aerial photos","Aerial photos; Des Moines County Soil and Water Conservation District","These three unidentified men are outside in a field looking at aerial photos",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Study_Aerial_Photo3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5b5a54ee1cc9adfd0d03a256a996bd1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101777,http://www.iowaheritage.org/items/show/101777,"Three men pose for photo","Des Moines County Soil and Water Conservation District.; Soil conservation; Meetings"," U.S. Soil Conservation Chief and Des Moines County native Norman Berg poses with two other men during a visit to Iowa in April 1980.. He is the third man from the left. In 1979, President Carter appointed Berg chief of the Soil Conservation Service. (SCS). As chief of the SCS (now the Natural Resources Conservation Service), Berg supervised the first National Agricultural Lands Study.It was the baseline documentation of the extent and causes of farmland loss in the United States. As a result, the 1981 farm bill authorized farmland protection efforts by the USDA and established the Farmland Information Center. Berg headed the agency until 1982.",unknown,,"State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Stand_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58e2dca6862b3b119c13e2e6b834ccec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101776,http://www.iowaheritage.org/items/show/101776,"Soil survey men","Des Moines County Soil and Water Conservation District; Soil surveys","Mel Brown and Bennie Clarks, who worked on the Des Moines county soil survey  during the 1970's are pictured in these photos with an unidentified man. Mel Brown is holding the survey instrument and Bennie is the black man. ",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Survey_Men_in_Cornfield2.jpg
Soil_Survey_Men_in_Cornfield.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d569f80331994decc1f89b2c6aa54786.jpg,http://www.iowaheritage.org/files/original/c59e861a01095a5f029d0a754d930c96.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101775,http://www.iowaheritage.org/items/show/101775,"Three men stand in back of a van parked by a rural road","Des Moines County Soil and Water Conservation District;  Rural roads; Vans","The three men in this photo are unidentified.",unknown,,"State Library of Iowa","ca 1970;s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Back_of_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/978cdf52c0ea3c6114cae68a12518943.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
