 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90864,https://www.iowaheritage.org/items/show/90864,"Crane cleaning drainage ditch. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a crane cleaning a drainage ditch in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CraneCleaningDrainageDitch.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Drainage Ditch,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/aa39730bc5770e6dc92573b26d92e388.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91014,https://www.iowaheritage.org/items/show/91014,"Crop rows.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of crop rows in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CropRows_01.jpg|CherokeeCountySWCD_Slide_CropRows_02.jpg|CherokeeCountySWCD_Slide_CropRows_03.jpg|CherokeeCountySWCD_Slide_CropRows_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/120d9121d9497b9d6f813638dcbbcea8.jpg,https://www.iowaheritage.org/files/original/eed21e50370a049753360aaf7b1c92d9.jpg,https://www.iowaheritage.org/files/original/beb59ec9c574914e5efcf251393f6e83.jpg,https://www.iowaheritage.org/files/original/04df402f808ea45b4ce09accc4a1da67.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91016,https://www.iowaheritage.org/items/show/91016,"Crown of thorns in a field.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of crown of thorns in a field in Cherokee County, Iowa.",Unknown,,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CrownOfThorns_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Crown of Thorns,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a0e5b5dcf6f05e30045bc635949dc7c7.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91025,https://www.iowaheritage.org/items/show/91025,"Cultivating on the contour on the Braband farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a farmer cultivating on the contour on the Braband farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CultivatingOnTheContour_B.BrabandFarm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Braband Farm,Cherokee County Iowa,Contour Farming,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e5078beca3610c0c496ba51d11e49aad.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90865,https://www.iowaheritage.org/items/show/90865,"Farmer using a cultivator in Cherokee County, Iowa. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a farmer using a cultivator on a field in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CultivatorOnGBSTerrace.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Cultivator,Farmland,Soil and Water Conservation,Soil Conservation,Terracing,Water Conservation",https://www.iowaheritage.org/files/original/37e093f935db6a3c331923d431694c1e.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91008,https://www.iowaheritage.org/items/show/91008,"Field of contoured beans on the Duncan farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a field of contoured beans on the Duncan farm in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContouringBeans_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_BeansOnContour_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Contoured Crops,Duncan Farm,Farming Practices,Farmland,Soil and Water Conservation,Soybeans","https://www.iowaheritage.org/files/original/261a3bf34b9e5f2cc9c3aab91d199f81.jpg,https://www.iowaheritage.org/files/original/2d7bc582cb33738a40155ab552f14c55.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90926,https://www.iowaheritage.org/items/show/90926,"Improper backfill of the toe wall at the Bindner farm causing erosion after a heavy rain.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of the improper backfill of the toe wall at the Bindner farm causing erosion after a heavy rain in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1967,"<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BindnerTowWall_Improper_Backfill_1967.jpg|CherokeeCountySWCD_Slide_Bindner_ToeWall_ImproperBackfill_1967.jpg|CherokeeCountySWCD_Slide_BindnerToewall.jpg|CherokeeCountySWCD_Slide_BindnerToeWall_HeavyRainHasCutAroundIt_ImproperBackfill_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bindner Farm,Cherokee County Iowa,Erosion Control,Farming Practices,Farmland,Soil and Water Conservation,Toe Wall","https://www.iowaheritage.org/files/original/f35c93bf7722cb64e5cfe18d00ec765b.jpg,https://www.iowaheritage.org/files/original/f47ac8360ac913bcca09ed9370b9a627.jpg,https://www.iowaheritage.org/files/original/5d6b28e2be5548c158b0a24f48fe9839.jpg,https://www.iowaheritage.org/files/original/8e982b32edebfc0a3153afa26b40bfc4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91020,https://www.iowaheritage.org/items/show/91020,"Multiflora rose on the Chapman farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of multiflora rose on the Chapman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_C.Chapmans_multiFloraRose.jpg|CherokeeCountySWCD_Slide_C.Chapmans_multiFloraRose_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapman Farm,Cherokee County Iowa,Farmland,Multiflora Rose,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7650e0debfc67f01fe86c54135800a48.jpg,https://www.iowaheritage.org/files/original/b2b5cb715739a968806f9db63ff0df7c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90905,https://www.iowaheritage.org/items/show/90905,"Three children stand in front of newly built structure.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of three children stand in front of newly built structure.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_3Children_by_NewlyBuiltStructure.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/7aac2ddf4bdffa4a55af2490eba13720.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91029,https://www.iowaheritage.org/items/show/91029,"Tile inlet terraces on the Duncan farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of the installation of the tile inlet terraces on the Duncan farm.",Unknown,,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DuncanFarm_Tile_IntakeTerraces_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_TileInlet_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_TileIntakeTerraces_1974.jpg|CherokeeCountySWCD_Slide_DuncanTile_GBS_OutletTerrance_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Drop Inlet,Duncan Farm,Farmland,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/e1e20dc9dc693f2c33c6e2e78ac9c916.jpg,https://www.iowaheritage.org/files/original/9a57822fda13138c23e85654715ed56f.jpg,https://www.iowaheritage.org/files/original/1989a742953b2b8269000bee2de6a739.jpg,https://www.iowaheritage.org/files/original/a7b31c81164c517fa83e5c395101f375.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
