 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95872,https://www.iowaheritage.org/items/show/95872,"Park Hammer - Chopping Straw.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Park Hammer, chopping straw in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_01.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_02.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chopped Straw,Crops,Farmland,Park Hammer,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/935df617a9832c9ab555e88ee48eada9.pdf,https://www.iowaheritage.org/files/original/b313b016e740e3e8e6f6c1997ff7cc58.pdf,https://www.iowaheritage.org/files/original/8db56e9cbd49e9b72d0acc8402291c77.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95873,https://www.iowaheritage.org/items/show/95873,"Pasture Furrowing Machine.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Men working the furrowing machine in a pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PastureFarrowingMaching_1950_01.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_02.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_03.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Furrowing Machine,Pasture Furrowing,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e5c47f144d344a5814432cbf1c3167e3.pdf,https://www.iowaheritage.org/files/original/abc8bf0184ca792b60ea493cf8d86359.pdf,https://www.iowaheritage.org/files/original/6c2d5854e1d372e883f9bdf989f65047.pdf,https://www.iowaheritage.org/files/original/af23e55db8559b9bb25378fb69c23e4e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95874,https://www.iowaheritage.org/items/show/95874,"Conservation Tour - Pasture.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation Tour of a cattle pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1960],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CattlePastureTour.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Conservation Tour,Farmland,Pasture,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/b0653b9a5cd40bc1dfaddacebd2a292c.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95875,https://www.iowaheritage.org/items/show/95875,"Article of Incorporation - Petition.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Article of Incorporation - Petition to organize the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","December 21, 1943","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PetitionToOrganize_Original_1943.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles of Incorporation,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/09142549954d346c782a7e7b8666163d.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95876,https://www.iowaheritage.org/items/show/95876,"Queens of Furrow - 1959.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Queens of Furrow of Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_QueensOfFurrow_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen of the Furrow,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/0afa5ddb0a7c39c0d61732353f4aa9c3.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95877,https://www.iowaheritage.org/items/show/95877,"Lewis Putz' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Lewis Putz' farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1990,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Putz_1990.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis Putz,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2c54a42619c35f0c76020d66e9adcd37.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95878,https://www.iowaheritage.org/items/show/95878,"Rural Single Lane Road in Warren County.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Car travels a rural single lane road, as a pedestrian walks ahead, in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_RuralRoad_1959_01.pdf|WarrenCountySWCD_RuralRoad_1959_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Rural Roadway,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e430d09a9098c3b052d81c573d24e401.pdf,https://www.iowaheritage.org/files/original/8bab6acd9dbf0436fc256146e1b07016.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95879,https://www.iowaheritage.org/items/show/95879,"Sayre Farm -Structure Site.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Structure site on the Sayre farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SayreStructure_1959_001.pdf|WarrenCountySWCD_SayreStructure_1959_002.pdf|WarrenCountySWCD_SayreStructure_1959_003.pdf|WarrenCountySWCD_Drainage_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Systems,Sayre Farm,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/f0086c6858a5d01fb0c39a2ee7536a36.pdf,https://www.iowaheritage.org/files/original/7636dc3cf0fbb8b0de5962a0987980fc.pdf,https://www.iowaheritage.org/files/original/f2e13390b2080f697a21244c82bb2c9c.pdf,https://www.iowaheritage.org/files/original/5422258f545ccf679c615b8ce15e2e95.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95967,https://www.iowaheritage.org/items/show/95967,"Cal Wells - Technician","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Cal Wells, technician at the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Wells_01.pdf|WarrenCountySWCD_Wells_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cal Wells,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0b3ee3a9d36056ef460519f62fe0286f.pdf,https://www.iowaheritage.org/files/original/64cf64dfb8ceafb366acd47b5642fbfc.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95968,https://www.iowaheritage.org/items/show/95968,"Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","March 3, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_WorkPlan_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County,Work Plan",https://www.iowaheritage.org/files/original/e7a06aa18aae6b419584f500fdb3b8fe.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
