 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66864,https://www.iowaheritage.org/items/show/66864,"Sketch v. 36, n. 1, Fall 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Seasons HAIKU BY J IM HEALEY 2;
Goat Lady A STORY BY SHARON BOSTON 3;
(No title) A SAYING BY BILL J. FOGARTY 6;
The Last Birthday A STORY BY ED BASART 7; 
War Games A POEM BY JANET BROWN 9;
A White Hell A STORY BY DIANE NEY 11;
Peaceful Till Mornin'  A STORY BY WAYNE HUNT 13;
Smoke A POEM BY JOHN PEHRSON 16;
monroe A POEM BY DEAN WOMELDORF 17; 
An Addition to the Family A STORY BY BARBARA DOERING 19;
Revelation A POEM BY TOM RUDD 22;
Excursion A POEM BY JOCI QUINN 24;
The Case of the Ravished Romans A STORY BY EARL KEYSER 29;
(No title) A POEM BY JANET BROWN 37;
A High School Education Is   A STORY BY MARSHALL ROSSOW 39;
Hard to Kill  A STORY BY NEIL C. GUSTAFSON 42;
(No title) A HAIKU BY JANET BROWN 44;
The Innocence of Juniper A STORY BY SHERMAN TURNER 46;
Thanks A STORY BY MARSHALL ROSSOW 50;
(No title) A POEM BY SUSAN C. MCQUIN 52;
ART CREDITS;
KRIS KLIMA Cover;
PAM KRUCK 2;
TOM ELLENBECKER 10;
JANELLE VOTROUBECK 18;
MARSHA MURPHY 25;
KRIS KLIMA 26;
JON HAWN 27;
ERIC SEALINE 28;
JOYCE ROBBINS 38;
TOM ELLENBECKER 45","Basart, Ed; Boston, Sharon; Brown, Janet; Doering, Barbara;  Ellenbecker, Tom; Fogarty, Bill J.; Gustafson, Neil C.; Hawn, Jon; Healey, Jim; Hunt, Wayne; Keyser, Earl; Klima, Kris; Kruck, Pam; McQuin, Susan C.; Murphy, Marsha; Ney, Diane; Pehrson, John; Quinn, Joci;  Robbins, Joyce; Rossow, Marshall; Rudd, Tom; Sealing, Eric; Turner, Sherman; Votroubeck, Janelle; Womeldorf, Dean","LH1 Sk3 v. 36, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d0f6145b9f5746a1288600129216483.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66866,https://www.iowaheritage.org/items/show/66866,"Sketch v. 36, n. 2, Winter 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Boy A STORY BY DIANE NEY 3;
The Friend A STORY BY RUTH KRATOCHVIL 6;
(No title) A HAIKU BY EARL KEYSER 9;
War A STORY BY CLARK E. BREDAHL 11;
(No title) A SENRYU BY JANET BROWN 14;
Altared A POEM BY EARL KEYSER 15;
An Affair of the Mind  A STORY BY RON PRAHL 17;
I Was Wrong  A POEM BY ALAN L. ANDERSEN 21;
Gettin' Cold Tuesday A POEM BY DEAN WOMELDORF 22;
The Idol A STORY BY RICHARD AGARD 23;
Then Comes the Smiling Mortician A POEM BY JANET BROWN 29;
The Flag A STORY BY MIKE POECKES 30;
The Bug A POEM BY ALAN L. ANDERSEN 33;
Evergreen A STORY BY PAM K. DENNISTON 35;
(No title) A POEM BY ADRIAN D'SILVA 45;
Auld Lang Syne A STORY BY STEPHANIE PRICHARD 46;
Burlesque A POEM BY MIKE MESSENGER 48;
Pond A POEM BY JOSEPH C. DESY 49;
Dominion A STORY BY JOCI HARVEY 50;
(No title) A HAIKU BY EARL KEYSER 52;
ART CREDITS;
ROLAND NELSON Cover;
RON PRAHL 10;
LINDA FORD 16;
JAKE STAUDT 25;
PAT HUTCHINSON 26;
CARY WOLF 27;
JANA JOHNSON 28;
LUCIA REUDENBERG 34;
DEBBIE MARTIN 52","Agard, Richard; Andersen, Alan L.; Bredahl, Clark E.; Brown, Janet; Denniston, Pam K.; Desy, Joesph C.; D'Silva, Adrian; Ford, Linda; Harvey, Joci; Hutchinson, Pat; Johnson, Jana; Keyser, Earl; Kratochvil, Ruth; Martin, Debbie; Messenger, Mike; Nelson, Roland; Ney, Diane; Poeckes, Mike; Prahl, Ron; Prichard, Stephanie; Reudenberg, Lucia; Staudt, Jake; Wolf, Cary; Womeldorf, Dean","LH1 Sk3 v. 36, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b04459473afd0b6778ec33d2a0f4879.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66868,https://www.iowaheritage.org/items/show/66868,"Sketch v. 36, n. 3, Spring 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Last Laugh A POEM BY J OE FRANKO 2;
Can You Hear War Dying  LARRY D. WITTE 3;
The Lesson A POEM BY RICK NAYMARK 8;
The Victor STEPHANIE PRITCHARD 9;
Seascape A POEM BY BARBARA ANN CHRISTY 13;
Happiness Is WAYNE HUNT 14;
The Secret MARY SUE YOUNG 17;
Cameo NANCY DEWEY 22;
When I Was Younger A POEM BY DEAN WOMELDORF 29;
Premature Elegy for an Imaginary Friend A POEM BY GARY ZMOLEK 30;
Integration A POEM BY JOE FRANKO 31;
AIN'T THEY ALL ALIKE DAVE ERNST 32;
Someplace Better CHRISTINE EVANS 37;
ART CREDITS;
AVRIEL DAVIS 20;
UNKNOWN 21;
SUSAN FLINT Cover;
LARRY EDEL Story Illustrations","Christy, Barbara Ann; Davis, Avriel; Dewey, Nancy; Edel, Larry; Ernst, Dave; Evans, Christine; Flint, Susan; Franko, Joe; Hunt, Wayne; Naymark, Rick; Pritchard, Stephanie; Witte, Larry D.; Womeldorf, Dean; Young, Mary Sue; Zmolek, Gary","LH1 Sk3 v. 36, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631e56b2518e4994267ea97df183c51e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66870,https://www.iowaheritage.org/items/show/66870,"Sketch v. 37 (1), n. 1, Fall 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Use of a 38 KARL SCHILLING 3;
Genesis on Ice A POEM BY CRAIG PARSONS 19;
First Love CHERYL HANSON 24;
Dawn A POEM BY JOHN D. GRAHAM 28;
Grace JOHN PEHRSON 29;
Haiku GARY HATCHER 35;
Burial Mounds A POEM BY GARY ZMOLEK 36;
Harriet's Closet SANDY WHIPPLE 37;
The Wolf if the Ram  ALLEGORY BY CLAY ROOKS 40;
His Father's Army STEVE GROSS 42;
The Stranger FRED SAWIN 44;
Untitled A POEM BY ZORBA 46;
Sunday City Rainstorm A POEM BY CRAIG PARSONS 47;
Illustrations LARRY EDEL;
Cover Photograph DAVE DIRKSEN","Edel, Larry; Dirksen, Dave; Graham, John D.; Gross, Steve; Hanson, Cheryl; Hatcher, Gary; Parsons, Craig; Pehrson, John; Rooks, Clay; Sawin, Fred; Schilling, Karl; Whipple, Sandy; Zmolek, Gary; Zorba","LH1 Sk3 v. 37 (1), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eead732cf0d99bfd9e014eba6d188b2f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66872,https://www.iowaheritage.org/items/show/66872,"Sketch v. 37 (1), n. 2, Winter 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Photograph DEANNA MORSE 3;
Senryu A POEM BY EARL KEYSER 6;
The Glove of Indolence WARPO MARKS 7;
The Interaction DEANNA MORSE 10;
Old Greyhounds A POEM BY ROGER KATZ 14;
""X"" Marks the Spat MIKE MESSENGER 15;
The Sweeping Up The Heart  MARIAN JUNKER 17;
Poem A POEM BY MICHAEL FIRTH 21;
Poem A POEM BY NEVA WILSON 22;
The Weary Traveler DELLA WEEMS 27;
The Auctioneer BEVERLY HAINES 42;
Senryu A POEM BY WARPO MARKS 43;
The Way MARIAN JUNKER 44;
Elm Tree A POEM BY PATRICIA DENNIS 47;
I Returned With Me Home A POEM BY CRAIG PARSONS 48;
ART CREDITS;
Cover JOHN GORDON;
Story Illustrations LARRY EDEL","Dennis, Patricia; Edel, Larry; Ellis, Linda; Firth, Michael; Gordon, John; Haines, Beverly; Junker, Marian; Katz, Roger; Keyser, Earl; Kizer, Deana; Marks, Warpo; Messenger, Mike; Morse, Deanna; Parsons, Craig; Vanzante, Karen; Weems, Della; Wilson, Neva","LH1 Sk3 v. 37 (1), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4087d8d000dd654629675fae02d98b1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66874,https://www.iowaheritage.org/items/show/66874,"Sketch v. 37 (1), n. 3, Spring 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Coterie JEANETTE Y. HOLST 3;
The Brief Life of Oedipus Smith DEAN MAYTAG 8;
Paraesthesia A POEM BY CRAIG PARSONS 10;
Dear Joner CAROL SHUBERT 13;
Poem A POEM BY DEBORAH PUI YOUNG 20;
Make-Believe Mother MARIAN ALERT 21;
The Branch  A POEM BY DEBORAH PUI YOUNG 23;
A Poem A POEM BY GARY ZMOLEK 24;
Quicksands JUDY MORAN 29;
The Laying on of Hands  JEANETTE Y. HOLST 35;
Haiku A POEM BY DEBORAH PUI YOUNG 40;
The Uncle Artie Show JUDY MORAN 41;
Clam Fires A POEM BY GARY ZMOLEK 45;
""to visit widows in their affliction""—James 1:27 MARION ALERT 46;
ART CREDITS;
Cover JULI JAMISON;
Story Illustrations JULI JAMISON;
Page 25 ANITA PAULSON;
Page 26 VICKI SPOSETO;
Page 27 SUZANNE GORDINIER;
Page 28 REX HEER","Alert, Marian; Gordinier, Suzanne; Heer, Rex; Holst, Jeanette Y.; Jamison, Juli; Maytag, Dean; Moran, Judy; Parsons, Craig; Paulson, Anita; Shubert, Carol; Sposeto, Vicki; Young, Deborah Pui; Zmolek, Gary","LH1 Sk3 v. 37 (1), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11f8da3429295d38cf15d5c73107a816.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66877,https://www.iowaheritage.org/items/show/66877,"Sketch v. 37 (2), n. 1, Fall 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Don't Belong In Here  JEANETTE Y. HOLST 2;
After The Goldrush DIRK HANSON 5;
Elusive Thoughts JACK BEDDALL 7;
Sign Language JOHN GRAHAM 8;
Coos Bay CRAIG PARSONS 10;
Black Sunset EARL KEYSER 11;
Sharing The Rations DENNIS SMITH 12;
Strawberry Patch JACKIE O'DONNELL 16;
Night Visit jo ANNE HAGEN 17;
Untitled ADRIAN D'SILVA 22;
Slipping Into Silence JOHN GRAHAM 27;
Haiku EARL KEYSER 28;
Asylum Letters JOE FRANKO 29;
Burlesque Poem MIKE MESSENGER 32;
Summer Cottage LINDA SAMPSON 33;
Test Pattern DONNA MCKEE 36;
Rhapsodie GARY ZMOLEK 40;
Moon Struck LINDA WILLET 41;
The Accident KATHY BURKHALTER 47;
Poem MICHAEL FIRTH 48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 TERI WRIGHT;
Page 24 MARK HELMKE;
Page 25 STEVE FRFDRICKSEN;
Page 26 KAREN MCDEVITT","Beddall, Jack; Burkhalter, Kathy; D'Silva, Adrian; Firth, Michael; Franko, Joe; Fredricksen, Steve; Graham, John; Hagen, Jo Anne; Helmke, Mark; Hanson, Dirk; Holst, Jeanette Y.; Jamison, Juli; Keyser, Earl; McDevitt, Karen; McKee, Donna; Messenger, Mike; O'Donnell, Jackie; Parsons, Craig; Sampson, Linda; Smith, Dennis; Willet, Linda; Wright, Teri; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/288d58e2cbe1a953a68b0ef331ad5031.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66878,https://www.iowaheritage.org/items/show/66878,"Sketch v. 37 (2), n. 2, Winter 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Night BUS PEGGIE WEBER  3;
Look! Look To The Colors!  CURT GODDEN  9;
Hot Time In The Summertime  DAVID LOVEALL  10;
Poem ANNE CHURCH  11;
T o Go GARY ZMOLEK  12;
Another Man's Poison JOHN GRAHAM  13;
The Doctor's Men OWEN KNAPP  17;
Poem ADRIAN D'SILVA  21;
Remember The Bents? DIRK HANSON  27;
Waltz Of The Lizard JOHN GRAHAM  32;
Nineteen Fifty Six  ORTIS CORTEL JOHNSON  33;
First Time JANIS MITCHELL  36;
Must Be A Killer Loose MARY PENLY  37;
Awakening RICHARD MOTT  40;
Good Neighbor Policy  MARIE E. GRIMMIUS  43;
The Worm Sandwich ALLEN KOESSEL  44;
Haiku EARL KEYSER  45;
Regenesis  J. E. VANDERGRIFT  46;
To Ed McLaughlin St. Patrick's Day MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 VICKI STRAUB;
Pages 24, 25, 26 JOAN ROGNESS","D'Silva, Adrian; Church, Anne; Godden, Curt; Graham, John; Grimmius, Marie E.; Hanson, Dirk; Jamison, Juli; Johnson, Ortis Cortel; Keyser, Earl; Koessel, Allen; Knapp, Owen; Loveall, David; Mitchell, Janis; Mott, Richard; Penly, Mary; Rogness, Joan; Straub, Vicki; Vandergrift, J.E.; Weber, Peggie; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e840e1c57068e048dbc040d5c454856.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66881,https://www.iowaheritage.org/items/show/66881,"Sketch v. 37 (2), n. 3, Spring 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|New House MARIE GRIMMIUS 3;
The Last 30 Minutes DON R. WARDEN 4;
Tarot Horseman JOHN GRAHAM 9;
Where 13th Ave. Dead-Ends Into Eagle Street DAVE MCCARTY 11;
Cycles ALAN CHRISTY 15;
An Old Buffet And A China Cup  GAIL ANDERSON 16;
Into the Trashcan LIBA TAUB 22;
Consider The Lilies MARIAN JUNKER 27;
The Two of You ALAN CHRISTY 42;
The Baby Eater JOHN GRAHAM 43;
Impressions of New York  JAMES MICHAEL KRAFT 44;
Tea Dance CYNTHIA MARTIN 45;
Snow KURT GODDEN 48;
ART CREDITS;
Cover  JULI JAMISON;
Page 23 ROSANNE MEYER;
Page 24 DOUG ANDERSON;
Page 25 TOM TOMPKINS & KEITH BOSWELL;
Page 26 MARY URBAN","Anderson, Doug; Anderson, Gail; Boswell, Keith; Christy, Alan; Godden, Kurt; Graham, John; Grimmius, Marie; Jamison, Juli; Kraft, James Michael; Junker, Marian; Martin, Cynthia; McCarty, Dave; Meyer, Rosanne; Taub, Liba; Tompkins, Tom; Urban, Mary; Warden, Don R.","LH1 Sk3 v. 37 (2), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c627fbda4d7b9094596d20f27ccc1b9e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66883,https://www.iowaheritage.org/items/show/66883,"Sketch v. 38, n. 1, Fall 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hatchet Man JOE DESSERT 2;
Untitled DENNIS PETERSON 6;
Them Spring Flowers MARTA BURKGREN 7;
Mantis CRAIG MOLGAARD 10;
My Mother's World's Child  JACKI O'DONNELL 16;
Finale ANNE CHURCH 17;
Bus Stop JEAN BUBOLTZ 18;
Mute Testament DIRK HANSON 31;
The Big Time JIM POLLOCK 32;
Untitled KAY SCOTT 40;
Small Wonder MICHAEL BARTOSH 41;
Stars KURT GODDEN 42;
Mud Lou CARDIN 43;
The Miracle Worker  ANNE-MARIE RADCLIFFE 44;
No Deposit No Return JOHN GRAHAM 50;
Love Stencil Lou CARDIN 52;
ART CREDITS;
Cover J. A. LIGHTBODY;
Page 23 MARK HELMKE;
Page 24 AL VARXEY;
Page 25 R. MC DONALD;
Page 26 JACK C. PORTER;
Page 27 TEENA CUNNINGHAM;
Page 28 REBECCA JONES;
Page 29 JIM WHITE;
Page 30 JULIE BERTHELSEN;
Page 52 LORI THOMAS","Bartosh, Michael; Berthelsen, Julie; Buboltz, Jean; Burkgren, Marta; Cardin, Lou; Church, Anne; Cunningham, Teena; Dessert, Joe; Godden, Kurt; Graham; John; Hanson, Dirk; Helmke, Mark; Jones, Rebecca; Lightbody, J.A.; McDonald, R.; Molgaard, Craig; O'Donnell, Jacki; Peterson, Dennis; Pollock, Jim; Porter, Jack C.; Radcliffe, Anne-Marie; Scott, Kay; Thomas, Lori; Varney, Al; White, Jim","LH1 Sk3 v. 38, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cf14ebf4042e3ff443f6dc84b79d532.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
