 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20147,http://www.iowaheritage.org/items/show/20147,"Map of Iowa and Minnesota prisoner of war camps|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II",,,,"State Historical Society of Iowa, Iowa City","1945-06-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  428,140 bytes|1 clipping : b&w ; 23 x 14 cm.",eng,"Still image; Maps; Clippings",1945-06-17-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8cc706e2010a43dc8d74bec6055db99.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20149,http://www.iowaheritage.org/items/show/20149,"Ice cream for prisoners of war back in U. S.|Morning Register (Des Moines, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, German|United States|World War II","Image of a Red Cross worker distributing ice cream to returning American POWs on a train accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-04-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  582,309 bytes|1 clipping : b&w ; 20 x 20 cm.",eng,"Still image; Text; Clippings",1945-04-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c02d13bb599ec7fa942fd0e3ef977e7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20151,http://www.iowaheritage.org/items/show/20151,"Algona boy guards German prisoners|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, German|United States|World War II",,,,"State Historical Society of Iowa, Iowa City","1943-07-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;|1 clipping : b&w ; 20 x 16 cm.",eng,"Text; Clippings",1943-07-22-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40e1e282eb1edbfd307b4fcb5d5a2403.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20153,http://www.iowaheritage.org/items/show/20153,"War prisoner camp plans at Toledo indefinite|News Herald (Tama, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Prisoners of war -- Italy|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-07-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  257,391 bytes|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1943-07-22-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7533526eda37999201e975a0d0cccd49.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20155,http://www.iowaheritage.org/items/show/20155,"100 war prisoners will work 60 days at the Adams Ranch|Record-Democrat (Pocahontas, Iowa)|Prisoner of war camps","Prisoners of war -- Italy|World War, 1939-1945|World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|1940-1950|World War II|Concentration camps|Prisoners of war -- Italy",,,,"State Historical Society of Iowa (Iowa City)","1943-07-22|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  226,402 bytes|7|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-07-22-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e5e91c04c874b3846e84a71160e5f1a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20157,http://www.iowaheritage.org/items/show/20157,"Prisoners of war shock Montgomery County oats|Fifty Italians from prison camp at Shenandoah work in fields of Chas. Turner near Hawthorne - seem a happy bunch|Sun (Red Oak, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Montgomery County|World War II",,,,"State Historical Society of Iowa, Iowa City","1943-07-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bab671cfd29182e84d853d3fa34d27c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20159,http://www.iowaheritage.org/items/show/20159,"Permanent camp for prisoners-of-war at Toledo is proposed|County Farm Labor Committee suggests use of vacant Indian Sanitarium|Star Clipper (Traer, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-07-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  307,609 bytes|1 clipping : b&w ; 24 x 12 cm.",eng,"Text; Clippings",1943-07-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/821d3905c091af3387d1e9300a421f51.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20161,http://www.iowaheritage.org/items/show/20161,"Iowa's biggest farm -- 10 whole sections|170 mules on Adams tract - 100 prisoners just extra help|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c71485ea90bf6f583b5c5cc953ca6681.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20163,http://www.iowaheritage.org/items/show/20163,"No matter what you hear|Gazette (Cedar Rapids, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  246,616 bytes|1 clipping : b&w ;  5 x 10 cm.",eng,"Text; Clippings",1943-07-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72aa99f5d273190156b0d544f2df97ef.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20165,http://www.iowaheritage.org/items/show/20165,"Here's story how Italian war prisoners in Iowa spend their leisure time|Democrat (Davenport, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Muscatine County -- West Liberty|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  397,562 bytes|1 clipping : b&w ; 27 x 15 cm.",eng,"Text; Clippings",1943-07-25-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ab3928d24da9a89cd0d317499d28e92.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
