 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71738,https://www.iowaheritage.org/items/show/71738,"Sketch v. 06, n. 3, March 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Question Asked of an Autumn Wind  Frances Foster 2;
White Fear William J. Hambly 3;
Fire Betty Talbott 10;
Rain Mood Jake Verduin 11;
Detail Geraldine Hogrefe 13;
The Objector Kenneth R. Baldus 14;
The Rain Is a Washerwoman Betty Bice 20;
Question Maurine Park 21;
Dear Dad Richard N. Mason 22;
A Memory of the Pitara Tree Robert Browne Wallace 24;
On the Enjoyment of Art  Robert Browne Wallace 26;
Death Victor Greimann 28;
No Reason Given Homer K. Gordon 29;
Open Letter to Russia  Louis G. van der Linden 30;
I Recommend— 31","Baldus, Kenneth R.; Bice, Betty; Foster, Frances; Greimann, Victor; Gordon, Homer K.; Hambly, William J.; Hogrefe, Geraldine; Mason, Richard N.; Park, Maurine; Talbott, Betty; Van Der Linden, Louis G.; Verduin, Jake; Wallace, Robert Browne","LH1 Sk3 v. 6, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/693da90ef4f2cfb43df10ce48fa02f71.jpg,"Remote Item",,1,0
66683,https://www.iowaheritage.org/items/show/66683,"Sketch v. 06, n. 3, March 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Question Asked of an Autumn Wind  Frances Foster 2;
White Fear William J. Hambly 3;
Fire Betty Talbott 10;
Rain Mood Jake Verduin 11;
Detail Geraldine Hogrefe 13;
The Objector Kenneth R. Baldus 14;
The Rain Is a Washerwoman Betty Bice 20;
Question Maurine Park 21;
Dear Dad Richard N. Mason 22;
A Memory of the Pitara Tree Robert Browne Wallace 24;
On the Enjoyment of Art  Robert Browne Wallace 26;
Death Victor Greimann 28;
No Reason Given Homer K. Gordon 29;
Open Letter to Russia  Louis G. van der Linden 30;
I Recommend— 31","Baldus, Kenneth R.; Bice, Betty; Foster, Frances; Greimann, Victor; Gordon, Homer K.; Hambly, William J.; Hogrefe, Geraldine; Mason, Richard N.; Park, Maurine; Talbott, Betty; Van Der Linden, Louis G.; Verduin, Jake; Wallace, Robert Browne","LH1 Sk3 v. 6, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b15ec1deece3a580b4a48351dc45b896.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71739,https://www.iowaheritage.org/items/show/71739,"Sketch v. 07, n. 1, May 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Shoes Betty Bice 2;
Bittersweet Thomas Ironside Stanton 3;
The Norseman's Prophecy  W. Newton 10;
Judgment of Mr. Pembroke  Robert B. Wallace 11;
Decision John van der Linden 19;
I Looked Far Maurine Park 20;
The Grinder Homer K. Gordon 21;
Snared Margaret Himmel 22;
Major Barr Loran Fisher 23;
More Coffee? Don Jackson 26;
Of Blood and Sweat Richard N. Mason 28;
Pippa Passes-1940 Betty Bice 29;
The Hero Dick McCarthy 29;
Morning Ride Roy Kyner 30;
Corn Picking Kenneth R. Baldus 31;
Good Investment Clara Bickford 32;
On Going— Arnold Skromme 34;
Tired? Betty Talbott 37;
J. B. Hungerford, Publisher  Katherine Dodds 38;
Brown Boards Helen Stadlman 39;
How An Afternoon Starts Don Jackson 44;
Interlude in Despair Robert Morgan 46;
I Recommend 47","Baldus, Kenneth R.; Bice, Betty; Bickford, Clara; Dodds, Katherine; Fisher, Loran; Gordon, Homer K.; Himmel, Margaret; Jackson, Don; Kyner, Roy; Mason, Richard N.; McCarthy, Dick; Morgan, Robert; Newton, J.W.; Park, Maurine; Skromme, Arnold; Stadlman, Helen; Stanton, Thomas Ironside; Talbott, Betty; Van Der Linden, John; Wallace, Robert B.","LH1 Sk3 v. 7, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-04|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51f1e7ef4f06182a93807a013856ee8f.jpg,"Remote Item",,1,0
66686,https://www.iowaheritage.org/items/show/66686,"Sketch v. 07, n. 1, May 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Shoes Betty Bice 2;
Bittersweet Thomas Ironside Stanton 3;
The Norseman's Prophecy  W. Newton 10;
Judgment of Mr. Pembroke  Robert B. Wallace 11;
Decision John van der Linden 19;
I Looked Far Maurine Park 20;
The Grinder Homer K. Gordon 21;
Snared Margaret Himmel 22;
Major Barr Loran Fisher 23;
More Coffee? Don Jackson 26;
Of Blood and Sweat Richard N. Mason 28;
Pippa Passes-1940 Betty Bice 29;
The Hero Dick McCarthy 29;
Morning Ride Roy Kyner 30;
Corn Picking Kenneth R. Baldus 31;
Good Investment Clara Bickford 32;
On Going— Arnold Skromme 34;
Tired? Betty Talbott 37;
J. B. Hungerford, Publisher  Katherine Dodds 38;
Brown Boards Helen Stadlman 39;
How An Afternoon Starts Don Jackson 44;
Interlude in Despair Robert Morgan 46;
I Recommend 47","Baldus, Kenneth R.; Bice, Betty; Bickford, Clara; Dodds, Katherine; Fisher, Loran; Gordon, Homer K.; Himmel, Margaret; Jackson, Don; Kyner, Roy; Mason, Richard N.; McCarthy, Dick; Morgan, Robert; Newton, J.W.; Park, Maurine; Skromme, Arnold; Stadlman, Helen; Stanton, Thomas Ironside; Talbott, Betty; Van Der Linden, John; Wallace, Robert B.","LH1 Sk3 v. 7, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-04|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30ac094e89ce3646cc3d6ae80bb43dae.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71740,https://www.iowaheritage.org/items/show/71740,"Sketch v. 07, n. 2, December 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Come Back in a Few Years Don Jackson 3;
Flippancy Richard N. Mason 5;
Nice Day Frances Foster 6;
Softly the Silence Robert B. Wallace 9;
Homecoming Edward D. Brown 9;
Song of the Plow Helen L. Myers 12;
Want D. Ronald Baldridge 13;
Dearest Mom Halcyon Heline 14;
Christmas Spirit Homer K. Gordon 16;
Impressions of a Freshman Helen M. Pundt 23;
Old Man's Song Frances Foster 27;
Gramp Robert Hetherington 27;
Open Letter to Hitler Wayne Gute 28;
Salmon Soup Clara Bickford 30;
Chant of the Hoe Richard N. Mason 35;
The Crossroads Geraldine Hogrefe 36;
Thoughts of a Senior Beebie L. Llewellyn 38;
Snowbound Adele Janzow 39;
Hybrid Corn James Iliff 42;
Only One Can Walk the Path Robert Morgan 43;
Appreciation Jane Wert 46","Baldridge, D. Ronald; Bickford, Clara; Brown, Edward D.; Foster, Frances; Gordon, Homer K.; Gute, Wayne; Heline, Halcyon; Hetherington, Robert; Hogrefe, Geraldine; Iliff, James; Jackson, Don; Janzow, Adele; Llewellyn, Beebie L.; Mason, Richard N.; Morgan, Robert; Myers, Helen L.; Pundt, Helen M.; Wallace, Robert B.; Wert, Jane","LH1 Sk3 v. 7, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/737f6ea6a265a5e513bcea9b5f7e7fe9.jpg,"Remote Item",,1,0
66687,https://www.iowaheritage.org/items/show/66687,"Sketch v. 07, n. 2, December 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Come Back in a Few Years Don Jackson 3;
Flippancy Richard N. Mason 5;
Nice Day Frances Foster 6;
Softly the Silence Robert B. Wallace 9;
Homecoming Edward D. Brown 9;
Song of the Plow Helen L. Myers 12;
Want D. Ronald Baldridge 13;
Dearest Mom Halcyon Heline 14;
Christmas Spirit Homer K. Gordon 16;
Impressions of a Freshman Helen M. Pundt 23;
Old Man's Song Frances Foster 27;
Gramp Robert Hetherington 27;
Open Letter to Hitler Wayne Gute 28;
Salmon Soup Clara Bickford 30;
Chant of the Hoe Richard N. Mason 35;
The Crossroads Geraldine Hogrefe 36;
Thoughts of a Senior Beebie L. Llewellyn 38;
Snowbound Adele Janzow 39;
Hybrid Corn James Iliff 42;
Only One Can Walk the Path Robert Morgan 43;
Appreciation Jane Wert 46","Baldridge, D. Ronald; Bickford, Clara; Brown, Edward D.; Foster, Frances; Gordon, Homer K.; Gute, Wayne; Heline, Halcyon; Hetherington, Robert; Hogrefe, Geraldine; Iliff, James; Jackson, Don; Janzow, Adele; Llewellyn, Beebie L.; Mason, Richard N.; Morgan, Robert; Myers, Helen L.; Pundt, Helen M.; Wallace, Robert B.; Wert, Jane","LH1 Sk3 v. 7, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c46255a514897567b1bf1f527f87350.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71710,https://www.iowaheritage.org/items/show/71710,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8ad5c09c7507283ab06134c2ca12fa5.jpg,"Remote Item",,1,0
66626,https://www.iowaheritage.org/items/show/66626,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc8872ab1bcdd150b2dd305935edee6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71712,https://www.iowaheritage.org/items/show/71712,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f60d3b94d4750fcfef2d419303506f1.jpg,"Remote Item",,1,0
66630,https://www.iowaheritage.org/items/show/66630,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a461e25d53a5d57c8cf11315c54e879.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
