 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95651,https://www.iowaheritage.org/items/show/95651,"1964 - Ed Mcdonough at Lake Fisher Silt Removal Site","Davis County, Iowa; lakes; silt ","Ed McDonough, soil conservationist, looks over the Lake Fisher site that has been silted in","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/87bdead2303768ebbb6817764c3889b2.jpg,https://www.iowaheritage.org/files/original/a592014fd7d21981842211272e1c1d4a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92480,https://www.iowaheritage.org/items/show/92480,"1964 - Field Demonstration","Davis County Soil and Water Conservation District ","Field terracing and contouring with the new John Deere 5010 self elevating scrapers  will be on display at a field demonstration Wednesday, April 1st  at the Pearl Hunt-Burchett farm in Davis County","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-03-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3e68a6ebc8ca12e5f88f37ef933a5f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92240,https://www.iowaheritage.org/items/show/92240,"1964 - Gully Restoration Structure","Davis County, Iowa; Soil conservation"," Thisgully restoration structure, on the Dale Dixon farm, southwest of Bloomfield was completed three weeks ago. This particular structure will cover about 41 and 1/2 acres of land and is one of many such structures to be built in the 36,000 acre watershed project. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-07-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recently_Completed_Gully_Restoration_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3bc68ffb923e364b630b5d4238c94bd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95783,https://www.iowaheritage.org/items/show/95783,"1964 - Harold Baumann, Sam Botts, Jr. and Clay Barnett","Davis County Soil and Water Conservation District; commissioners;  public officers","These are three of the Davis County Soil Conservation District Commissioners","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4590bbe87bb8893d4f496f69602841c2.jpg,https://www.iowaheritage.org/files/original/c2af7ccf7694817b66f7168220cc4709.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95648,https://www.iowaheritage.org/items/show/95648,"1964 - Lake Fisher","Davis County, Iowa; lakes; silt","Photo of Lake Fisher silted in","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d205f33b002cdfbb8cb4f4b62c254ff2.jpg,https://www.iowaheritage.org/files/original/97c4c18135e554ad7766c25825f87f2a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95649,https://www.iowaheritage.org/items/show/95649,"1964 - Lake Fisher Silt Removal","Davis County, Iowa; lakes; silt ","This photo shows the beginning of silt removal at Lake Fisher","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0788f3da4dae3237c3d25e47c233280b.jpg,https://www.iowaheritage.org/files/original/b41166689f90a2bda44cca944f94a4de.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92233,https://www.iowaheritage.org/items/show/92233,"1964 - Local Clubs Host Barker Gathering","Davis County, Iowa; Soil conservation","Verle Arnold, Conservationist,  was the featured  speaker of the evening  at the Greater Bloomfield Chamber of Commerce and Lion's Club meeting held at Harker E.U.B. Church","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-07-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/312d3d390d0c0d75af88c6aae4792295.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92246,https://www.iowaheritage.org/items/show/92246,"1964 - Miss Forsythe is Conservation Queen","Davis County, Iowa; Soil conservation; queens;contests","Linda Forsythe was  named Davis County Queen oi Conservation at the Dav1s County Old Soldiers  and Sett!ers Reunion held nt Drakesville.. Kathy Wcede was named runner-up. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12a5bdb7ec0519af53e2ae74cf5ed116.pdf,https://www.iowaheritage.org/files/original/791f38855167ebec22310e9df9f4ae8b.pdf,https://www.iowaheritage.org/files/original/9896556d09dae6acccde2f6990ff008f.pdf,https://www.iowaheritage.org/files/original/77e2e8c9e2920ead602ac7b0f66fad3f.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95650,https://www.iowaheritage.org/items/show/95650,"1964 - Photos of Lake Fisher Silt Removal","Davis County, Iowa; lakes;silt ","These photos show silt removal from Fisher Lake","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2b38dc075b9f7dd27442025604514fef.jpg,https://www.iowaheritage.org/files/original/fb8c7cd290109c92537a57a3600b5942.jpg,https://www.iowaheritage.org/files/original/3c3ebe5d6ab7e71651c540d13c1496bf.jpg,https://www.iowaheritage.org/files/original/399e0f0562b8ced83ff8072b7b00ba7f.jpg,https://www.iowaheritage.org/files/original/7c2d53482b680323ce5e80602b9d71eb.jpg,https://www.iowaheritage.org/files/original/f41ee9c4536059c9511d18a91d04e195.jpg,https://www.iowaheritage.org/files/original/f421ded1d6e6f7bad799a8222a49256b.jpg,https://www.iowaheritage.org/files/original/07e9f848aeb9a3a381427c8368af8907.jpg,https://www.iowaheritage.org/files/original/11092ac1d9568e4d72e5b8718335a10c.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95693,https://www.iowaheritage.org/items/show/95693,"1964 - Sam Botts, Jr.","Davis County, Iowa ","This is a photo of  Sam Botts, Jr., Davis County Soil Conservation District Commissioner","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb89dc32533843071a107bc296052489.jpg,https://www.iowaheritage.org/files/original/83a6c1c053d42c358435d5f2cc618c26.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
