 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78586,https://www.iowaheritage.org/items/show/78586,"2nd Oskaloosa High School (1897); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|19th Century","Completed in 1897, the second Oskaloosa High School was located at the corner of B Avenue and North First Street, which was only two blocks from the town square.  The new high school was built on a bond valued at $30,000.  Later, the high school was used to house junior high students until a new junior high was constructed in 1984.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/605edbca51dcae3a759dfa0e9e6d6be2.jpg,"Remote Item","Mahaska History",1,0
78588,https://www.iowaheritage.org/items/show/78588,"Renovated Oskaloosa High School (1917); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|20th Century","After the second Oskaloosa High School was constructed in 1897, it did not take long before the school population needed additional space.  Therefore, in 1917 an addition was made to the northeast corner of the building.  In 1937, a northwest wing was added to the school for an Agricultural Dept., vocal and music classes, and administrative offices.  The school operated as high school until a new high school was built in 1959.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22ff01843be6bac605dad8d00fcd41ac.jpg,"Remote Item","Mahaska History",1,0
78590,https://www.iowaheritage.org/items/show/78590,"Oskaloosa College; Oskaloosa, IA","Education|Colleges|Drake|C.L. Barnhouse|Disciples of Christ|Baptist Church|Iowa|Mahaska County|Oskaloosa|19th Century","Oskaloosa College, not to be confused with Penn College which is also located in Oskaloosa, was the first college to open in Mahaska County in 1861.  George T. Carpenter served as Oskaloosa College's first president.  The college was never financially secure and went through many moments of financial turmoil, ultimately leading to its demise in 1898.  The college was started as a school of higher learning for Iowa's ministers.  Aaron Chatterson was the visionary that made the school possible.  Joining a branch that had separated from the Baptist Church, known as the Disciples of Christ, Chatterson dedicated his time and energy to establishing a college to help his fellow brethren.  In 1880, the college lost all but one of its faculty members, as the Disciples of Christ felt that the only way for the school to stay in operation would be to have it moved to Des Moines.  General Francis Drake, future Governor of Iowa, donated $20,000 to the college, and in honor of his contribution, the school was named after him.  So, the Drake University of today has its roots in Oskaloosa College.  The College graduated its final class in 1898.  Since then the building has taken on a number of roles.  From 1902-1916 Charles J. Burton utilized the space and founded what was known as the Iowa Christian College, but it eventually failed in business and closed.  In 1919 C.L. Barnhouse bought the building and used it for his music publishing business until 1942.  For the next 13 years the building was used for apartments until 1955 when the former college became the Tower Park Nursing Home.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b686f5830f6c4bc23972afd193ab4112.jpg,"Remote Item","Mahaska History",1,0
78592,https://www.iowaheritage.org/items/show/78592,"Oskaloosa College Commencement Program ; Oskaloosa, IA","Education|Colleges|Commencement|Iowa|Mahaska County|Oskaloosa|19th Century","This is a commencement program that was distributed to guests attending the twenty-first graduation ceremony of Oskaloosa College's class of 1883.  The program lists different speeches and musical performances throughout the morning and afternoon.  Notice how commencement ceremonies like this have not changed much, if at all, over the decades, as we still have similar programs at commencement ceremonies today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d6bc40a1dfe18cf70a23073847fa7f.jpg,"Remote Item","Mahaska History",1,0
78594,https://www.iowaheritage.org/items/show/78594,"Garfield Elementary School; Oskaloosa, IA","Education|Elementary Schools|Midwest|Iowa|Mahaska County|Oskaloosa","Garfield Elementary School was the last of the elementary schools built to serve a specific ward in Oskaloosa until a major elementary building was opened in 2006.  All other elementary schools that serviced independent wards were continually improved since the time that Garfield Elementary School was opened in 1921-22.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d47c8457dbf0341dacf52d722e4751.jpg,"Remote Item","Mahaska History",1,0
78596,https://www.iowaheritage.org/items/show/78596,"Mahaska County Map with breakdown of townships; 1936","Map|County|Townships|20th Century|Mahaska|Iowa","This is a map of Mahaska County, Iowa, as it appeared in 1936.  Included in the map are the various townships that exist within Mahaska County (18) and the communities within those townships.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/452eb145e6e4a1ab64f5c0da3ace291f.jpg,"Remote Item","Mahaska History",1,0
78598,https://www.iowaheritage.org/items/show/78598,"Mahaska County Cemeteries Map; 1936","Cemeteries|Map|Townships|20th Century|Mahaska County|Iowa","This map illustrates the location of the 65 cemeteries found throughout Mahaska County, Iowa.  The larger numbers on the map go with the names of the following cemeteries: 1) Appel 2) Baldwin 3) Barnes City 4) Beacon 5) Bedwell 6) Bellefountain 7) Bethel 8) Black Oak 9) Bloomfield 10) Bluff Creek 11) Boles 12) Butler (Scott Township) 13) Butler (Jefferson Township) 14) Carpenter 15) Cedar Township 16) Centennial 17) Center Grove 18) Chew 19) Coal Creek 20) Cone 21) County Home 22) Crain 23) DeLong 24) Evans 25) Evergreen 26) Forest 27) Friends (Prairie Township) 28) Friends (Lincoln Township) 29) Henness 30) Highland 31) Hopewell 32) Howard 33) Indianapolis 34) Jackson 35) Jackson 36) Madison Center 37) Masonic 38) McDonald 39) McGlasson 40) Mormon Point 41) Mucakinock 42) Old 43) Old Rose Hill 44) Olivet 45) Peoria 46) Prine 47) Pringle 48) Roberts 49) Rochester 50) Ruby 51) Sand Ridge 52) Smith 53) Spring Creek Friends 54) Stewart 55) St. Mary's 56) St. Mary's 57) Tilford 58) Tinsley 59) Tioga 60) Union Mills 61) Univeristy Park 62) Weathermax 63) White Oak Grove 64) Woods 65) Wymore","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be7bd0ae2e1cb2c61c73fa03c5e30585.jpg,"Remote Item","Mahaska History",1,0
78600,https://www.iowaheritage.org/items/show/78600,"Mahaska County Railroad Map; 1890","Railroads|Map|Townships|19th Century|Mahaska County|Iowa","This is a map dating to 1890 that shows the importance and extent to which the railroad serviced Mahaska County the later half of the 19th Century.  Key railway lines that came through Mahaska County and more importantly the county seat of Oskaloosa were the Chicago, Rock Island, and Pacific, the Burlington and Western, and the Iowa Central Railway.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1808647923a2874f16551e1b8f4fab65.jpg,"Remote Item","Mahaska History",1,0
78602,https://www.iowaheritage.org/items/show/78602,"Adams Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","This is a map laying out the township of Adams in Mahaska County, Iowa.  The map was most likely compiled in 1936 at the time when all of Mahaska County, Iowa was compiled.  The most notable communities of Adams township around this time (1936) were Blyth, Buck Horn, Lacey, and Spring Valley; the most notable of which being Lacey.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d3df53e483b11494236b9caa308b817.jpg,"Remote Item","Mahaska History",1,0
78604,https://www.iowaheritage.org/items/show/78604,"Lacey, IA, 1913; Adams Township; Mahaska County; Iowa","Map|Town Plat|Townships|Mahaska County|Iowa","Lacey was the foremost community within the framework of Adams Township in Mahaska County, Iowa.  The community was founded in 1878 by Congressman John F. Lacey in order to make sure the Iowa Central Railroad came through that part of Mahaska County.  The town was laid out by Lacey and Jeremiah Everett.  Today there are no active businesses in Lacey, but back in 1887, the town had 100 residents, two general stores, an implement, a hardware store, a stockyard, blacksmith shop, grain elevator, church (which still exists today), school, grange hall, and depot.  This is a town plat of Lacey in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f4cd3999d9718d24225eac8bf356316.jpg,"Remote Item","Mahaska History",1,0
