 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50025,https://www.iowaheritage.org/items/show/50025,"Osage Public Library, Osage, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Osage",,,http://clip.grad.uiowa.edu/osage-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bd138e2196fc93cd19496332ed10e058.jpg,https://www.iowaheritage.org/files/original/1fd778af1df561aa8ec311e2e22bc170.jpg,https://www.iowaheritage.org/files/original/cdac53c22cdb87e00789df9017f804db.jpg,https://www.iowaheritage.org/files/original/19305c4df770b9e72ac33a73404a7514.jpg,https://www.iowaheritage.org/files/original/f3c18ec2c273e69f98b42ab7801dea85.jpg,https://www.iowaheritage.org/files/original/f9cdef639def4837f68bc87c3239c063.jpg,https://www.iowaheritage.org/files/original/bffb9610e2b7056a22ccef8c15f638ce.jpg,https://www.iowaheritage.org/files/original/a237ca68d80f0e7868c1b6c73e335ec5.jpg,https://www.iowaheritage.org/files/original/feb43f861971f7cf9a299b8fa0b8329c.jpg,https://www.iowaheritage.org/files/original/d34da2be19e803ae883edc5a9a6aa227.jpg,https://www.iowaheritage.org/files/original/379ba56325a2f5842e911630f8df2518.jpg,https://www.iowaheritage.org/files/original/05f0bc6fcaa897ddd3f885384649000c.jpg,https://www.iowaheritage.org/files/original/1e517c262ddbb657f1a41f178ffcb5f2.jpg,https://www.iowaheritage.org/files/original/c52e08a6ee32745418b2972716fcfeb0.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50026,https://www.iowaheritage.org/items/show/50026,"Oskaloosa Public Library, Oskaloosa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Oskaloosa",,,http://clip.grad.uiowa.edu/oskaloosa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$22,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f88798c973e53670fcf9b93f060bd42.jpg,https://www.iowaheritage.org/files/original/5a81bfb11ddd7ed7bc8c42ceb0fb43b5.jpg,https://www.iowaheritage.org/files/original/8a7b4218e4f0a1fb05f9399d835da39a.jpg,https://www.iowaheritage.org/files/original/f191221dd6a574f1aa72418810378657.jpg,https://www.iowaheritage.org/files/original/abf7f970972a74364e83da96eaf017c5.jpg,https://www.iowaheritage.org/files/original/87eeb571efde0391a5ca587d198ca8a3.jpg,https://www.iowaheritage.org/files/original/ed10e77bffbba6869b10cc8a18d42f71.jpg,https://www.iowaheritage.org/files/original/77682755f6268f75dc55c65216adb47e.jpg,https://www.iowaheritage.org/files/original/579338590579e41b3e296c2ccf2c158f.jpg,https://www.iowaheritage.org/files/original/dc20abfd03a1bef60d527dc2a50bbd92.jpg,https://www.iowaheritage.org/files/original/dbbaab41302c0184444545ce9c065d9c.jpg,https://www.iowaheritage.org/files/original/aa5d9f8b43e8b0359c3ef5056d47b377.jpg,https://www.iowaheritage.org/files/original/54fb0cd85cf777c13233570d76df3817.jpg,https://www.iowaheritage.org/files/original/67801261253c6981c407286c2239ea5b.jpg,https://www.iowaheritage.org/files/original/7caa65f889b63cbe9aa43099f0dbff46.jpg,https://www.iowaheritage.org/files/original/e8046dc50bdcb33503817a9132498819.jpg,https://www.iowaheritage.org/files/original/74b1d3a6185ce7bc3bb0b77f709ee169.jpg,https://www.iowaheritage.org/files/original/346eb5dd8c917da23f70c2821b5c7d7b.jpg,https://www.iowaheritage.org/files/original/a6865f92140fcbb53fc7573432374d87.jpg,https://www.iowaheritage.org/files/original/5423b6591ca4bdff68ce0951ba3e80d0.jpg,https://www.iowaheritage.org/files/original/123910a32204c5bbe1dd231a414359e4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50027,https://www.iowaheritage.org/items/show/50027,"Pella Public Library, Pella, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Pella",,,http://clip.grad.uiowa.edu/pella-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/414cdc7425977ee54dfed597d27e0d68.jpg,https://www.iowaheritage.org/files/original/028d636c06b75bd022bedbfbab2ed090.jpg,https://www.iowaheritage.org/files/original/a81ef9dec0e1189c5f67e5c3bb7251a3.jpg,https://www.iowaheritage.org/files/original/93a06b310d06b31f2d134b0643df9ae3.jpg,https://www.iowaheritage.org/files/original/eeee004c24e86a45a92a54c04b7f419b.jpg,https://www.iowaheritage.org/files/original/8422b8fc6cb36d69baa9d41283a98fe3.jpg,https://www.iowaheritage.org/files/original/a3d14a7c58b4cae5fb77e840bfb98932.jpg,https://www.iowaheritage.org/files/original/3623c5da35a867b4b3ca8074fba2e412.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50028,https://www.iowaheritage.org/items/show/50028,"Reinbeck, Public Library, Reinbeck, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Reinbeck",,,http://clip.grad.uiowa.edu/reinbeck-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/852e9e706c8898dedce84443fe7215e9.jpg,https://www.iowaheritage.org/files/original/e89c254e14365f02c02d4057918d2e08.jpg,https://www.iowaheritage.org/files/original/ec6878dfeea6bf93542ffee6a60f401a.jpg,https://www.iowaheritage.org/files/original/1c5938e53b29b074c94811d528a80218.jpg,https://www.iowaheritage.org/files/original/4885273faae89597e2d0bf2cf81bab79.jpg,https://www.iowaheritage.org/files/original/432584a6ad95067b77ec0a4bdd9c5a7e.jpg,https://www.iowaheritage.org/files/original/94dc3b19b2cb7b7a3f793c3dc3ae3369.jpg,https://www.iowaheritage.org/files/original/26ba9a5fa47f25d51935ffc78a5cc65f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50029,https://www.iowaheritage.org/items/show/50029,"Sigourney Public Library, Sigourney, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Sigourney",,,http://clip.grad.uiowa.edu/sigourney-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4c34765111734c749916ed4d77279f5c.jpg,https://www.iowaheritage.org/files/original/1fccabdebab365101afb6ae6abb20f18.jpg,https://www.iowaheritage.org/files/original/a15e12d616a6b2b1ee94be30f2e9183d.jpg,https://www.iowaheritage.org/files/original/a3bb9020b1b1ccc1947b408abd31897a.jpg,https://www.iowaheritage.org/files/original/c1f17301693a9af6878d5156befea3bf.jpg,https://www.iowaheritage.org/files/original/ef922e49e8c72b6dc8eb6c55503f842c.jpg,https://www.iowaheritage.org/files/original/22404a69c1317b6da6a54f4d8d758bab.jpg,https://www.iowaheritage.org/files/original/56a62a5a8fecb2a6f2570d22162eec1a.jpg,https://www.iowaheritage.org/files/original/ab8f406dee16b4473dfe632801f26015.jpg,https://www.iowaheritage.org/files/original/6c137ef3260768fc0c8d42113abe199c.jpg,https://www.iowaheritage.org/files/original/baf84b4632ea871bc8f03d5eeeaac7d6.jpg,https://www.iowaheritage.org/files/original/267a8c8aabfaacb8d1005ddd2680067b.jpg,https://www.iowaheritage.org/files/original/b4022282cbceeab597e0f512ba0a296e.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50030,https://www.iowaheritage.org/items/show/50030,"Stuart Public Library, Stuart, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Stuart",,,http://clip.grad.uiowa.edu/stuart-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1b3c3f4364d337b909c01d811560d052.jpg,https://www.iowaheritage.org/files/original/4c915a20753b4cfb144290b1adcc5bc5.jpg,https://www.iowaheritage.org/files/original/8525fd792abd64857e25b644bb0109f6.jpg,https://www.iowaheritage.org/files/original/9f117175bd5efece12cea09dedf95ff1.jpg,https://www.iowaheritage.org/files/original/c2caab4543d8c48f3a35e52e89f8a815.jpg,https://www.iowaheritage.org/files/original/2d73e947dab028c75b716fe2c09a0eed.jpg,https://www.iowaheritage.org/files/original/5e9cdd7b754b1a8da4fd0c890edbe0c9.jpg,https://www.iowaheritage.org/files/original/45619784b388b4c7a9f5632c39a34ee4.jpg,https://www.iowaheritage.org/files/original/fe2a76b9c2c8512eea8e4962eaa20831.jpg,https://www.iowaheritage.org/files/original/8365f1c3046a2acb2d6621c358616f8d.jpg,https://www.iowaheritage.org/files/original/273ded3bd482c007e8e8fe8e7cdb54a9.jpg,https://www.iowaheritage.org/files/original/ea86a9f316e4dbee47a1e8fe664f1743.jpg,https://www.iowaheritage.org/files/original/eda1126a91525b4a08a2a8c2ea24c7dd.jpg,https://www.iowaheritage.org/files/original/9c97e54ed609e99894c7eb7c7c3c2576.jpg,https://www.iowaheritage.org/files/original/13cea3fdb9347c15bf4812f87456e985.jpg,https://www.iowaheritage.org/files/original/6464532367253c0a77077fd5fc05c228.jpg,https://www.iowaheritage.org/files/original/c7a66a47c96f4fa14b661a33342bfb34.jpg,https://www.iowaheritage.org/files/original/adea9634c1aa39414e91c9f0362656fb.jpg,https://www.iowaheritage.org/files/original/981d2183c528abb7b2c689d4827c5685.jpg,https://www.iowaheritage.org/files/original/b36ee376320844c9954748e851e92a8c.jpg,https://www.iowaheritage.org/files/original/c3ab822fa98d1a56546ebbd69c3772ae.jpg,https://www.iowaheritage.org/files/original/c868b4de7c4ae268cacb3b33de6b2f78.jpg,https://www.iowaheritage.org/files/original/6b7bcabae56f573db90f0ac5f815c347.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50031,https://www.iowaheritage.org/items/show/50031,"Tama Public Library, Tama, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Tama","Library located at 401 Siegel St. Box 308, Tama, IA 52339 -0308",,http://clip.grad.uiowa.edu/tama-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e6b4880bddd14d75a7d9146e57b674f2.jpg,https://www.iowaheritage.org/files/original/5e8899e4220c25b1be11f1048b6bbb5e.jpg,https://www.iowaheritage.org/files/original/86c14df4a9a438f6da72b01651927ee1.jpg,https://www.iowaheritage.org/files/original/157a7f197d428ddebcb0fb0dfd904b51.jpg,https://www.iowaheritage.org/files/original/6b182ded882d917f59004d36e84d406d.jpg,https://www.iowaheritage.org/files/original/7f77328104482506c30bcc10c4ba0ab5.jpg,https://www.iowaheritage.org/files/original/fe75d1400b471884666c1dd1ed1ce081.jpg,https://www.iowaheritage.org/files/original/9d9039a9d7d5cfa46b1d9e52680d9126.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50032,https://www.iowaheritage.org/items/show/50032,"Tipton Public Library, Tipton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Tipton","Library located at 206 Cedar Street, Tipton, IA 52772 -1753",,http://clip.grad.uiowa.edu/tipton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/028d81132a9cdee16e4b14c593028b32.jpg,https://www.iowaheritage.org/files/original/a0c479cfb297465090db30d737a7baff.jpg,https://www.iowaheritage.org/files/original/f261784ff192249f87b3477a9fc5e674.jpg,https://www.iowaheritage.org/files/original/04e0df2e9187572a1d402dfc79006ff3.jpg,https://www.iowaheritage.org/files/original/42a0e09730d7f452b94ba2ce256d0ce2.jpg,https://www.iowaheritage.org/files/original/51625043b0804d3f36941052199a18c7.jpg,https://www.iowaheritage.org/files/original/34c6138c8af35ba1fbe78890430762d8.jpg,https://www.iowaheritage.org/files/original/015a205b0f31f53d9b11c84d6579bf20.jpg,https://www.iowaheritage.org/files/original/85296b51586f429054a6c1395484c47d.jpg,https://www.iowaheritage.org/files/original/115614a68f81c079e5b9765ba3b3e1f7.jpg,https://www.iowaheritage.org/files/original/eab628feb3c7423add62bf4fa1b30d94.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50033,https://www.iowaheritage.org/items/show/50033,"Traer Public Library, Traer, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Traer",,,http://clip.grad.uiowa.edu/traer-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/de3ec5ee9c05c38a3bcdef2a1c05fea2.jpg,https://www.iowaheritage.org/files/original/62bfe68c19111579f0b54ec89b03faba.jpg,https://www.iowaheritage.org/files/original/9f99c13c926f42c3ed5558a90c0284f5.jpg,https://www.iowaheritage.org/files/original/4645d0031c2583d21ab4db1fa6962785.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50034,https://www.iowaheritage.org/items/show/50034,"West Liberty Public Library, West Liberty, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- West Liberty",,,http://clip.grad.uiowa.edu/west-liberty-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/07abdd6ace4d9d4cc1c239fa980e6148.jpg,https://www.iowaheritage.org/files/original/9d1c1c9fbc88e3a9a67f1271f196a2d2.jpg,https://www.iowaheritage.org/files/original/244c1bf40575fd8bdd6081369f7d6bcb.jpg,https://www.iowaheritage.org/files/original/9fd12ae927d693f6e6b0fe23322de50c.jpg,https://www.iowaheritage.org/files/original/794746f35c8a6e58fcc1f27ef2892791.jpg,https://www.iowaheritage.org/files/original/bf995090796dbf0fabd0491eb2ebc3b1.jpg,https://www.iowaheritage.org/files/original/197b1f0e0724a8271982809477578370.jpg,https://www.iowaheritage.org/files/original/269fde852ad9f9f34be48a31891cd9ec.jpg,https://www.iowaheritage.org/files/original/003aecebeeb5129356a0aae8b1de972d.jpg,https://www.iowaheritage.org/files/original/6d7886ba68f96c832aca0d9ced4aa0e4.jpg,https://www.iowaheritage.org/files/original/d76687c58d1f5cb464f9a3e920ed8e09.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
